# file name; noise; peak f.; mag.; duration
20200627200014448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627200154459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627200334470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627200514480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627200654491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627200834502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201014512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201154523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201334534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201514544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201654555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627201834566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202014576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202154587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202334598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202514608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202654619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627202834630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203014640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203154651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203334662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203514672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203654683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627203834694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204014704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204154715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204334726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204514736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204654747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627204834758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205014768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205154779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205334790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205514800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205654811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627205834822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
