# file name; noise; peak f.; mag.; duration
20200627120011376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627120151387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627120331398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627120511408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627120651419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627120831430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121011440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121151451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121331462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121511472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121651483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627121831494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122011504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122151515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122331526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122511536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122651547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627122831558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123011568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123151579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123331590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123511600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123651611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627123831622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124011632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124151643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124331654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124511664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124651675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627124831686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125011696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125151707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125331718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125511728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125651739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627125831750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
