# file name; noise; peak f.; mag.; duration
20200627150012528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627150152539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627150332550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627150512560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627150652571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627150832582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151012592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151152603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151332614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151512624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151652635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627151832646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152012656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152152667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152332678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152512688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152652699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627152832710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153012720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153152731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153332742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153512752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153652763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627153832774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154012784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154152795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154332806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154512816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154652827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627154832838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155012848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155152859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155332870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155512880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155652891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627155832902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
