# file name; noise; peak f.; mag.; duration
20200627000006768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627000146779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627000326790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627000506800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627000646811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627000826822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001006832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001146843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001326854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001506864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001646875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627001826886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002006896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002146907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002326918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002506928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002646939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627002826950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003006960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003146971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003326982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003506992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003647003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627003827014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004007024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004147035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004327046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004507056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004647067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627004827078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005007088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005147099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005327110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005507120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005647131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627005827142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
