# file name; noise; peak f.; mag.; duration
20200627140012144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627140152155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627140332166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627140512176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627140652187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627140832198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141012208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141152219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141332230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141512240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141652251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627141832262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142012272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142152283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142332294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142512304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142652315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627142832326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143012336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143152347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143332358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143512368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143652379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627143832390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144012400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144152411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144332422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144512432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144652443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627144832454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145012464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145152475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145332486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145512496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145652507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627145832518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
