# file name; noise; peak f.; mag.; duration
20200627080009840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627080149851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627080329862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627080509872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627080649883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627080829894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081009904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081149915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081329926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081509936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081649947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627081829958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082009968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082149979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082329990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082510000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082650011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627082830022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083010032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083150043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083330054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083510064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083650075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627083830086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084010096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084150107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084330118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084510128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084650139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627084830150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085010160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085150171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085330182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085510192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085650203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627085830214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
