# file name; noise; peak f.; mag.; duration
20200627020007536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627020147547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627020327558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627020507568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627020647579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627020827590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021007600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021147611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021327622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021507632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021647643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627021827654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022007664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022147675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022327686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022507696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022647707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627022827718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023007728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023147739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023327750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023507760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023647771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627023827782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024007792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024147803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024327814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024507824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024647835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627024827846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025007856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025147867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025327878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025507888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025647899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627025827910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
