# file name; noise; peak f.; mag.; duration
20200627100010608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627100150619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627100330630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627100510640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627100650651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627100830662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101010672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101150683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101330694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101510704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101650715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627101830726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102010736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102150747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102330758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102510768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102650779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627102830790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103010800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103150811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103330822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103510832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103650843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627103830854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104010864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104150875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104330886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104510896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104650907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627104830918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105010928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105150939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105330950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105510960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105650971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627105830982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
