# file name; noise; peak f.; mag.; duration
20200627210014832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627210154843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627210334854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627210514864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627210654875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627210834886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211014896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211154907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211334918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211514928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211654939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627211834950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212014960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212154971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212334982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212514992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212655003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627212835014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213015024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213155035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213335046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213515056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213655067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627213835078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214015088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214155099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214335110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214515120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214655131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627214835142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215015152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215155163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215335174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215515184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215655195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627215835206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
