# file name; noise; peak f.; mag.; duration
20200627090010224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627090150235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627090330246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627090510256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627090650267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627090830278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091010288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091150299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091330310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091510320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091650331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627091830342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092010352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092150363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092330374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092510384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092650395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627092830406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093010416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093150427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093330438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093510448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093650459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627093830470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094010480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094150491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094330502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094510512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094650523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627094830534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095010544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095150555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095330566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095510576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095650587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627095830598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
