# file name; noise; peak f.; mag.; duration
20200627220015216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627220155227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627220335238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627220515248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627220655259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627220835270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221015280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221155291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221335302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221515312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221655323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627221835334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222015344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222155355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222335366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222515376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222655387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627222835398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223015408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223155419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223335430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223515440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223655451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627223835462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224015472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224155483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224335494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224515504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224655515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627224835526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225015536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225155547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225335558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225515568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225655579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627225835590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
