# file name; noise; peak f.; mag.; duration
20200627130011760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627130151771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627130331782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627130511792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627130651803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627130831814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131011824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131151835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131331846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131511856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131651867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627131831878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132011888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132151899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132331910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132511920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132651931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627132831942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133011952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133151963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133331974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133511984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133651995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627133832006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134012016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134152027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134332038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134512048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134652059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627134832070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135012080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135152091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135332102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135512112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135652123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627135832134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
