# file name; noise; peak f.; mag.; duration
20200909180008281_DDMTREBIC-R4_met.fits;2.56679;26547.4;6.03672;1.536
20200909180013572_DDMTREBIC-R4_met.fits;2.53325;26512.2;5.09173;0.170667
20200909180019204_DDMTREBIC-R4_met.fits;2.34358;26493.2;25.9108;0.341333
20200909180022276_DDMTREBIC-R4_met.fits;2.14984;26490.2;8.17394;0.170667
20200909180039854_DDMTREBIC-R4_met.fits;2.104;26493.2;4.83917;0.341333
20200909180058798_DDMTREBIC-R4_met.fits;2.12323;26502;4.8239;0.341333
20200909180018862_DDMTREBIC-R4_snap.fits;2.58612;26502;2.1286;0
20200909180138393_DDMTREBIC-R4_met.fits;2.5413;26507.8;5.21352;0.170667
20200909180157508_DDMTREBIC-R4_met.fits;2.3823;26509.3;10.7874;0.170667
20200909180208430_DDMTREBIC-R4_met.fits;2.00284;26503.4;4.73877;0.170667
20200909180212526_DDMTREBIC-R4_met.fits;2.06909;26500.5;5.51281;0.170667
20200909180118937_DDMTREBIC-R4_snap.fits;2.43431;26458;1.99923;0
20200909180224985_DDMTREBIC-R4_met.fits;2.38137;26490.2;9.00721;0.341333
20200909180239321_DDMTREBIC-R4_met.fits;2.32214;26499;4.78193;1.536
20200909180243076_DDMTREBIC-R4_met.fits;2.58782;26491.7;15.7319;0.512
20200909180248708_DDMTREBIC-R4_met.fits;2.54987;26502;8.6497;0.341333
20200909180258265_DDMTREBIC-R4_met.fits;2.46959;26500.5;5.73607;0.170667
20200909180308164_DDMTREBIC-R4_met.fits;2.45597;26504.9;12.8154;0.512
20200909180315502_DDMTREBIC-R4_met.fits;2.24867;26512.2;8.25732;0.170667
20200909180219012_DDMTREBIC-R4_snap.fits;2.3489;26529.8;2.48273;0
20200909180322500_DDMTREBIC-R4_met.fits;1.93891;26500.5;6.05704;0.170667
20200909180319086_DDMTREBIC-R4_snap.fits;1.99108;26456.5;2.10282;0
20200909180418820_DDMTREBIC-R4_met.fits;2.57887;26488.8;10.3418;0.512
20200909180427524_DDMTREBIC-R4_met.fits;2.5651;26496.1;7.76227;1.87733
20200909180432985_DDMTREBIC-R4_met.fits;2.20031;26493.2;5.58733;0.170667
20200909180448174_DDMTREBIC-R4_met.fits;2.47065;26500.5;9.29004;0.341333
20200909180452612_DDMTREBIC-R4_met.fits;2.40565;26500.5;23.7272;0.512
20200909180457732_DDMTREBIC-R4_met.fits;2.45603;26487.3;6.21606;0.341333
20200909180507289_DDMTREBIC-R4_met.fits;2.30084;26504.9;4.99832;0.341333
20200909180419161_DDMTREBIC-R4_snap.fits;2.6645;26490.2;2.41466;0
20200909180520089_DDMTREBIC-R4_met.fits;2.42365;26504.9;13.2914;0.341333
20200909180532206_DDMTREBIC-R4_met.fits;2.74966;26512.2;16.606;0.341333
20200909180541081_DDMTREBIC-R4_met.fits;2.47832;26496.1;6.40391;0.512
20200909180543812_DDMTREBIC-R4_met.fits;2.48285;26484.4;10.547;0.512
20200909180549444_DDMTREBIC-R4_met.fits;2.17729;26496.1;15.1271;0.341333
20200909180556100_DDMTREBIC-R4_met.fits;2.24265;26506.3;5.13791;0.170667
20200909180519236_DDMTREBIC-R4_snap.fits;2.49621;26506.3;2.53004;0
20200909180615556_DDMTREBIC-R4_met.fits;2.40145;26503.4;14.9949;2.048
20200909180633646_DDMTREBIC-R4_met.fits;2.30228;26482.9;9.04592;1.70667
20200909180639449_DDMTREBIC-R4_met.fits;2.35082;26497.6;5.93969;0.170667
20200909180653785_DDMTREBIC-R4_met.fits;2.13158;26480;4.97794;0.170667
20200909180657710_DDMTREBIC-R4_met.fits;2.45482;26496.1;6.79389;0.341333
20200909180700441_DDMTREBIC-R4_met.fits;2.43063;26506.3;14.7191;0.170667
20200909180705902_DDMTREBIC-R4_met.fits;2.50616;26506.3;9.39171;0.170667
20200909180619310_DDMTREBIC-R4_snap.fits;2.23602;26460.9;2.02204;0
20200909180716996_DDMTREBIC-R4_met.fits;2.61103;26519.5;5.53862;0.170667
20200909180727748_DDMTREBIC-R4_met.fits;2.48343;26493.2;9.97882;0.341333
20200909180757273_DDMTREBIC-R4_met.fits;2.37723;26488.8;5.50172;0.170667
20200909180805636_DDMTREBIC-R4_met.fits;2.16762;26496.1;4.44925;0.170667
20200909180719385_DDMTREBIC-R4_snap.fits;2.11962;26506.3;2.1159;0
20200909180831065_DDMTREBIC-R4_met.fits;2.38507;26494.6;5.31506;0.170667
20200909180838062_DDMTREBIC-R4_met.fits;2.31102;26500.5;8.93208;0.341333
20200909180851204_DDMTREBIC-R4_met.fits;2.41467;26507.8;10.9262;0.341333
20200909180859225_DDMTREBIC-R4_met.fits;2.44667;26488.8;6.74223;0.170667
20200909180819460_DDMTREBIC-R4_snap.fits;2.37048;26515.1;1.58216;0
20200909180920388_DDMTREBIC-R4_met.fits;2.31169;26506.3;5.14575;0.170667
20200909180930798_DDMTREBIC-R4_met.fits;2.02167;26510.7;5.48806;0.341333
20200909180938308_DDMTREBIC-R4_met.fits;1.98657;26499;4.50134;0.170667
20200909180954009_DDMTREBIC-R4_met.fits;2.32976;26519.5;5.82717;0.170667
20200909180956569_DDMTREBIC-R4_met.fits;2.48088;26491.7;16.6192;0.170667
20200909181015172_DDMTREBIC-R4_met.fits;2.39496;26502;7.23361;0.170667
20200909180919534_DDMTREBIC-R4_snap.fits;2.59963;26452.1;2.29339;0
20200909181018244_DDMTREBIC-R4_met.fits;2.40986;26506.3;4.85604;0.341333
20200909181025582_DDMTREBIC-R4_met.fits;2.22154;26494.6;13.7277;2.38933
20200909181037358_DDMTREBIC-R4_met.fits;2.32535;26506.3;5.98432;0.341333
20200909181054937_DDMTREBIC-R4_met.fits;2.05173;26496.1;5.10683;0.170667
20200909181101593_DDMTREBIC-R4_met.fits;2.43947;26488.8;5.07308;0.170667
20200909181103982_DDMTREBIC-R4_met.fits;2.08345;26497.6;8.34374;0.170667
20200909181112174_DDMTREBIC-R4_met.fits;1.91162;26488.8;5.31561;0.170667
20200909181019609_DDMTREBIC-R4_snap.fits;2.4788;26499;4.24817;0
20200909181119001_DDMTREBIC-R4_met.fits;2.4788;26499;7.41138;0.341333
20200909181127193_DDMTREBIC-R4_met.fits;2.45664;26497.6;7.02328;0.170667
20200909181130606_DDMTREBIC-R4_met.fits;2.13068;26504.9;9.47522;1.70667
20200909181145284_DDMTREBIC-R4_met.fits;1.87913;26493.2;3.79788;0.170667
20200909181158254_DDMTREBIC-R4_met.fits;2.68868;26507.8;8.88521;0.170667
20200909181204228_DDMTREBIC-R4_met.fits;2.35802;26504.9;9.65881;0.512
20200909181119684_DDMTREBIC-R4_snap.fits;2.39657;26541.5;2.89438;0
20200909181219588_DDMTREBIC-R4_met.fits;2.19805;26504.9;11.6638;0.341333
20200909181224708_DDMTREBIC-R4_met.fits;2.62465;26490.2;11.7717;0.512
20200909181239556_DDMTREBIC-R4_met.fits;2.28691;26506.3;5.91867;0.341333
20200909181244164_DDMTREBIC-R4_met.fits;2.38314;26506.3;6.24002;0.170667
20200909181251161_DDMTREBIC-R4_met.fits;2.46269;26491.7;12.4357;0.341333
20200909181316420_DDMTREBIC-R4_met.fits;2.37329;26491.7;5.09897;1.024
20200909181219758_DDMTREBIC-R4_snap.fits;2.8677;26459.5;2.57513;0
20200909181345604_DDMTREBIC-R4_met.fits;2.27546;26488.8;5.73613;3.072
20200909181400452_DDMTREBIC-R4_met.fits;2.28965;26500.5;5.08847;0.170667
20200909181405230_DDMTREBIC-R4_met.fits;2.33197;26526.9;5.67974;0.170667
20200909181319833_DDMTREBIC-R4_snap.fits;2.25659;26502;2.97856;0
20200909181430830_DDMTREBIC-R4_met.fits;1.95196;26509.3;4.0899;0.170667
20200909181437828_DDMTREBIC-R4_met.fits;2.4083;26503.4;5.45936;0.170667
20200909181443630_DDMTREBIC-R4_met.fits;2.01547;26503.4;5.4356;0.341333
20200909181510254_DDMTREBIC-R4_met.fits;2.47161;26497.6;5.35922;0.170667
20200909181419908_DDMTREBIC-R4_snap.fits;2.36345;26537.1;1.75716;0
20200909181541998_DDMTREBIC-R4_met.fits;1.80348;26507.8;4.72713;0.170667
20200909181553945_DDMTREBIC-R4_met.fits;2.9733;26478.5;6.50915;0.853333
20200909181519982_DDMTREBIC-R4_snap.fits;2.72446;26500.5;4.14207;0
20200909181619204_DDMTREBIC-R4_met.fits;2.48258;26500.5;4.9731;3.072
20200909181637806_DDMTREBIC-R4_met.fits;2.26228;26510.7;5.07953;0.512
20200909181703236_DDMTREBIC-R4_met.fits;2.75894;26500.5;6.22805;0.170667
20200909181714329_DDMTREBIC-R4_met.fits;2.073;26493.2;5.52026;0.170667
20200909181620057_DDMTREBIC-R4_snap.fits;2.49899;26537.1;2.14772;0
20200909181745220_DDMTREBIC-R4_met.fits;2.26669;26496.1;4.69311;0.170667
20200909181757849_DDMTREBIC-R4_met.fits;2.6684;26507.8;5.68575;0.170667
20200909181806041_DDMTREBIC-R4_met.fits;2.11577;26487.3;7.25302;0.512
20200909181810308_DDMTREBIC-R4_met.fits;2.58264;26503.4;6.56363;0.341333
20200909181720132_DDMTREBIC-R4_snap.fits;2.42949;26449.2;1.8484;0
20200909181835566_DDMTREBIC-R4_met.fits;2.7481;26503.4;6.23039;0.341333
20200909181841369_DDMTREBIC-R4_met.fits;2.29727;26506.3;12.1886;2.90133
20200909181854340_DDMTREBIC-R4_met.fits;2.6416;26521;18.0044;0.341333
20200909181820206_DDMTREBIC-R4_snap.fits;2.30244;26538.6;2.19559;0
20200909181921817_DDMTREBIC-R4_met.fits;2.58067;26493.2;11.9572;0.341333
20200909181934105_DDMTREBIC-R4_met.fits;2.32612;26506.3;5.15648;1.36533
20200909181942809_DDMTREBIC-R4_met.fits;2.56398;26488.8;8.21782;0.341333
20200909181959534_DDMTREBIC-R4_met.fits;2.36637;26491.7;5.95704;0.170667
20200909182016601_DDMTREBIC-R4_met.fits;2.43775;26496.1;12.8134;0.341333
20200909181920281_DDMTREBIC-R4_snap.fits;2.59691;26506.3;2.26801;0
20200909182023257_DDMTREBIC-R4_met.fits;2.51016;26494.6;13.7283;0.341333
20200909182038446_DDMTREBIC-R4_met.fits;2.64442;26493.2;6.27064;0.341333
20200909182045102_DDMTREBIC-R4_met.fits;2.47636;26515.1;7.89051;0.170667
20200909182111726_DDMTREBIC-R4_met.fits;2.52769;26509.3;37.7742;0.682667
20200909182020356_DDMTREBIC-R4_snap.fits;2.49788;26496.1;2.05993;0
20200909182127769_DDMTREBIC-R4_met.fits;2.37965;26484.4;5.40225;0.170667
20200909182146201_DDMTREBIC-R4_met.fits;2.32803;26503.4;9.05484;0.341333
20200909182201902_DDMTREBIC-R4_met.fits;3.06966;26485.8;22.4397;0.170667
20200909182214873_DDMTREBIC-R4_met.fits;2.10866;26493.2;7.12829;0.170667
20200909182120430_DDMTREBIC-R4_snap.fits;2.56014;26468.3;3.00797;0
20200909182219310_DDMTREBIC-R4_met.fits;2.43037;26502;7.74916;0.170667
20200909182228868_DDMTREBIC-R4_met.fits;2.33529;26493.2;5.00834;0.170667
20200909182232964_DDMTREBIC-R4_met.fits;2.20243;26494.6;9.2191;1.36533
20200909182259758_DDMTREBIC-R4_met.fits;2.63978;26496.1;5.47944;0.170667
20200909182315289_DDMTREBIC-R4_met.fits;2.08317;26506.3;9.18619;0.170667
20200909182220505_DDMTREBIC-R4_snap.fits;2.50108;26531.2;2.02544;0
20200909182327748_DDMTREBIC-R4_met.fits;2.32296;26494.6;6.15655;0.170667
20200909182337134_DDMTREBIC-R4_met.fits;2.4696;26487.3;6.62375;0.512
20200909182354713_DDMTREBIC-R4_met.fits;2.53955;26499;9.59915;0.170667
20200909182403758_DDMTREBIC-R4_met.fits;1.88812;26488.8;6.66502;0.170667
20200909182408366_DDMTREBIC-R4_met.fits;2.54637;26493.2;5.90302;0.170667
20200909182320580_DDMTREBIC-R4_snap.fits;2.26756;26502;2.28776;0
20200909182427993_DDMTREBIC-R4_met.fits;2.39608;26466.8;8.35479;2.048
20200909182446937_DDMTREBIC-R4_met.fits;2.51681;26499;6.91988;0.170667
20200909182502980_DDMTREBIC-R4_met.fits;3.07874;26490.2;7.55497;0.170667
20200909182510830_DDMTREBIC-R4_met.fits;2.54081;26491.7;5.22551;0.170667
20200909182420654_DDMTREBIC-R4_snap.fits;2.51661;26494.6;4.61862;0
20200909182533358_DDMTREBIC-R4_met.fits;2.40615;26502;9.056;0.853333
20200909182541380_DDMTREBIC-R4_met.fits;2.69136;26500.5;5.4113;0.341333
20200909182551961_DDMTREBIC-R4_met.fits;2.39773;26504.9;5.37142;0.682667
20200909182558958_DDMTREBIC-R4_met.fits;2.29054;26497.6;32.342;0.341333
20200909182609198_DDMTREBIC-R4_met.fits;2.37083;26512.2;7.98907;0.170667
20200909182613977_DDMTREBIC-R4_met.fits;2.36374;26482.9;12.6558;3.75467
20200909182520729_DDMTREBIC-R4_snap.fits;2.25459;26537.1;2.01324;0
20200909182627801_DDMTREBIC-R4_met.fits;2.35176;26506.3;10.9617;0.341333
20200909182656302_DDMTREBIC-R4_met.fits;2.19089;26506.3;9.07636;1.70667
20200909182709785_DDMTREBIC-R4_met.fits;2.26934;26519.5;4.79812;0.170667
20200909182712686_DDMTREBIC-R4_met.fits;2.37691;26504.9;7.69207;0.170667
20200909182620804_DDMTREBIC-R4_snap.fits;2.50956;26475.6;2.5906;0
20200909182724292_DDMTREBIC-R4_met.fits;2.49758;26506.3;8.88261;0.170667
20200909182735214_DDMTREBIC-R4_met.fits;2.74547;26494.6;7.74771;0.341333
20200909182738116_DDMTREBIC-R4_met.fits;2.54696;26500.5;9.27584;0.170667
20200909182750745_DDMTREBIC-R4_met.fits;2.61969;26496.1;11.1493;0.170667
20200909182806276_DDMTREBIC-R4_met.fits;2.35767;26500.5;18.8762;0.682667
20200909182720878_DDMTREBIC-R4_snap.fits;2.2504;26494.6;1.84476;0
20200909182823172_DDMTREBIC-R4_met.fits;2.5969;26506.3;5.27492;0.170667
20200909182840580_DDMTREBIC-R4_met.fits;2.18593;26502;8.43782;0.512
20200909182845358_DDMTREBIC-R4_met.fits;2.39962;26499;9.46552;0.341333
20200909182905668_DDMTREBIC-R4_met.fits;2.59201;26497.6;24.774;0.341333
20200909182909934_DDMTREBIC-R4_met.fits;2.27109;26496.1;4.8842;2.90133
20200909182820953_DDMTREBIC-R4_snap.fits;2.87197;26500.5;1.85475;0
20200909182920686_DDMTREBIC-R4_met.fits;2.81879;26504.9;7.40345;0.341333
20200909182933316_DDMTREBIC-R4_met.fits;2.6386;26502;5.56154;0.170667
20200909182956014_DDMTREBIC-R4_met.fits;2.68252;26503.4;15.5408;0.341333
20200909183013593_DDMTREBIC-R4_met.fits;2.28983;26499;7.1308;1.87733
20200909183017518_DDMTREBIC-R4_met.fits;2.23151;26503.4;4.87595;0.170667
20200909182921028_DDMTREBIC-R4_snap.fits;2.2815;26494.6;2.16588;0
20200909183022126_DDMTREBIC-R4_met.fits;2.59602;26509.3;7.32455;0.170667
20200909183028953_DDMTREBIC-R4_met.fits;2.2439;26518.1;5.38361;1.36533
20200909183039876_DDMTREBIC-R4_met.fits;2.33563;26518.1;5.60396;0.341333
20200909183113497_DDMTREBIC-R4_met.fits;2.07137;26496.1;14.2918;0.341333
20200909183021102_DDMTREBIC-R4_snap.fits;2.5807;26535.6;2.50147;0
20200909183153092_DDMTREBIC-R4_met.fits;2.25465;26490.2;55.0531;0.512
20200909183200601_DDMTREBIC-R4_met.fits;2.36004;26485.8;5.77024;0.170667
20200909183121177_DDMTREBIC-R4_snap.fits;2.50311;26531.2;1.80311;0
20200909183221422_DDMTREBIC-R4_met.fits;2.75323;26490.2;7.19219;0.341333
20200909183223641_DDMTREBIC-R4_met.fits;2.15797;26481.4;9.74893;0.170667
20200909183228420_DDMTREBIC-R4_met.fits;2.41579;26491.7;5.23638;1.536
20200909183239684_DDMTREBIC-R4_met.fits;2.31654;26482.9;4.8853;0.170667
20200909183253849_DDMTREBIC-R4_met.fits;2.24048;26494.6;9.1684;0.341333
20200909183308526_DDMTREBIC-R4_met.fits;2.7681;26487.3;6.6158;0.170667
20200909183317230_DDMTREBIC-R4_met.fits;2.21762;26474.1;4.95636;0.170667
20200909183221252_DDMTREBIC-R4_snap.fits;2.71498;26538.6;2.33186;0
20200909183345732_DDMTREBIC-R4_met.fits;2.63957;26544.4;5.28334;0.341333
20200909183355801_DDMTREBIC-R4_met.fits;2.61629;26502;20.2674;1.70667
20200909183401262_DDMTREBIC-R4_met.fits;2.41152;26504.9;10.5899;0.170667
20200909183407577_DDMTREBIC-R4_met.fits;2.69434;26513.7;7.45694;0.170667
20200909183412697_DDMTREBIC-R4_met.fits;2.50804;26504.9;5.86702;0.170667
20200909183321326_DDMTREBIC-R4_snap.fits;2.64087;26545.9;1.83688;0
20200909183443929_DDMTREBIC-R4_met.fits;2.83273;26485.8;7.20476;0.512
20200909183449561_DDMTREBIC-R4_met.fits;2.25863;26512.2;10.2149;0.853333
20200909183421401_DDMTREBIC-R4_snap.fits;2.5291;26547.4;2.04862;0
20200909183520793_DDMTREBIC-R4_met.fits;2.68202;26544.4;7.11094;0.170667
20200909183537518_DDMTREBIC-R4_met.fits;2.36238;26500.5;4.93825;1.36533
20200909183541102_DDMTREBIC-R4_met.fits;2.12776;26500.5;5.56004;1.19467
20200909183600900_DDMTREBIC-R4_met.fits;2.7045;26507.8;6.55447;0.170667
20200909183604313_DDMTREBIC-R4_met.fits;2.69877;26522.5;35.9247;1.87733
20200909183610628_DDMTREBIC-R4_met.fits;2.69873;26512.2;6.62839;0.170667
20200909183612846_DDMTREBIC-R4_met.fits;2.60658;26499;10.8258;0.341333
20200909183521476_DDMTREBIC-R4_snap.fits;2.36118;26528.3;2.05766;0
20200909183620356_DDMTREBIC-R4_met.fits;2.66942;26500.5;12.893;0.341333
20200909183645102_DDMTREBIC-R4_met.fits;2.30002;26502;4.9861;1.36533
20200909183716846_DDMTREBIC-R4_met.fits;2.46627;26499;18.7506;0.512
20200909183621550_DDMTREBIC-R4_snap.fits;2.57656;26490.2;2.17467;0
20200909183727086_DDMTREBIC-R4_met.fits;2.2452;26490.2;7.62405;0.341333
20200909183732377_DDMTREBIC-R4_met.fits;2.68436;26507.8;8.72465;0.341333
20200909183741593_DDMTREBIC-R4_met.fits;2.32604;26494.6;7.49667;0.682667
20200909183745177_DDMTREBIC-R4_met.fits;2.58649;26497.6;5.752;0.170667
20200909183803438_DDMTREBIC-R4_met.fits;2.34499;26515.1;23.8702;0.512
20200909183807364_DDMTREBIC-R4_met.fits;2.73707;26493.2;38.9566;0.512
20200909183815897_DDMTREBIC-R4_met.fits;2.55919;26502;11.9696;0.512
20200909183721625_DDMTREBIC-R4_snap.fits;2.49639;26494.6;9.70599;0
20200909183821017_DDMTREBIC-R4_met.fits;2.49639;26494.6;5.53243;2.048
20200909183829721_DDMTREBIC-R4_met.fits;2.55078;26496.1;6.44496;0.170667
20200909183848494_DDMTREBIC-R4_met.fits;2.85233;26491.7;11.8979;0.341333
20200909183852420_DDMTREBIC-R4_met.fits;2.62382;26490.2;6.09931;0.170667
20200909183911364_DDMTREBIC-R4_met.fits;2.76825;26499;5.76701;0.170667
20200909183914777_DDMTREBIC-R4_met.fits;2.33066;26496.1;6.78812;0.170667
20200909183821700_DDMTREBIC-R4_snap.fits;2.45184;26466.8;1.90267;0
20200909183934062_DDMTREBIC-R4_met.fits;2.39558;26509.3;5.31026;0.512
20200909183946692_DDMTREBIC-R4_met.fits;2.29316;26488.8;8.12317;1.536
20200909183951641_DDMTREBIC-R4_met.fits;2.4996;26484.4;35.5893;0.341333
20200909184002393_DDMTREBIC-R4_met.fits;2.41455;26500.5;6.4182;0.341333
20200909184004782_DDMTREBIC-R4_met.fits;2.35135;26510.7;7.27486;0.170667
20200909184008878_DDMTREBIC-R4_met.fits;2.43416;26490.2;5.57549;1.024
20200909184013145_DDMTREBIC-R4_met.fits;2.395;26502;9.7402;0.341333
20200909183921774_DDMTREBIC-R4_snap.fits;2.01384;26460.9;2.49825;0
20200909184027652_DDMTREBIC-R4_met.fits;2.3565;26488.8;12.0024;0.341333
20200909184033113_DDMTREBIC-R4_met.fits;2.72227;26491.7;8.30536;0.341333
20200909184021849_DDMTREBIC-R4_snap.fits;2.54704;26449.2;2.20931;0
20200909184124313_DDMTREBIC-R4_met.fits;2.41679;26488.8;6.06919;0.170667
20200909184143598_DDMTREBIC-R4_met.fits;2.35311;26496.1;6.76236;0.341333
20200909184152644_DDMTREBIC-R4_met.fits;2.36081;26502;4.97854;0.853333
20200909184216537_DDMTREBIC-R4_met.fits;2.46942;26507.8;5.71819;0.170667
20200909184121924_DDMTREBIC-R4_snap.fits;2.69576;26504.9;2.68792;0
20200909184221998_DDMTREBIC-R4_snap.fits;2.62498;26484.4;2.47537;0
20200909184322756_DDMTREBIC-R4_met.fits;2.93622;26499;17.2692;0.341333
20200909184338628_DDMTREBIC-R4_met.fits;2.25673;26523.9;7.53556;0.341333
20200909184350745_DDMTREBIC-R4_met.fits;2.3264;26493.2;4.69885;0.170667
20200909184401156_DDMTREBIC-R4_met.fits;2.46357;26497.6;8.57026;0.170667
20200909184322073_DDMTREBIC-R4_snap.fits;3.16569;26481.4;2.1781;0
20200909184447236_DDMTREBIC-R4_met.fits;2.37335;26504.9;6.46369;0.170667
20200909184505326_DDMTREBIC-R4_met.fits;2.59617;26497.6;14.1189;0.341333
20200909184507545_DDMTREBIC-R4_met.fits;2.94766;26485.8;27.3449;0.512
20200909184422148_DDMTREBIC-R4_snap.fits;2.62582;26469.7;2.1188;0
20200909184534681_DDMTREBIC-R4_met.fits;2.45581;26496.1;5.86057;1.70667
20200909184552089_DDMTREBIC-R4_met.fits;2.53612;26499;5.44265;0.170667
20200909184605742_DDMTREBIC-R4_met.fits;2.37236;26494.6;5.03723;0.170667
20200909184522222_DDMTREBIC-R4_snap.fits;2.87205;26518.1;2.1626;0
20200909184622809_DDMTREBIC-R4_met.fits;2.76938;26485.8;5.65431;0.170667
20200909184627076_DDMTREBIC-R4_met.fits;2.80903;26487.3;13.4151;0.170667
20200909184632025_DDMTREBIC-R4_met.fits;2.50969;26496.1;10.4877;0.341333
20200909184645678_DDMTREBIC-R4_met.fits;2.38715;26496.1;5.11405;0.512
20200909184649262_DDMTREBIC-R4_met.fits;2.62963;26496.1;5.67956;0.341333
20200909184658478_DDMTREBIC-R4_met.fits;2.43965;26496.1;5.06783;0.170667
20200909184622297_DDMTREBIC-R4_snap.fits;3.0517;26521;2.19481;0
20200909184719812_DDMTREBIC-R4_met.fits;2.83606;26502;11.196;0.512
20200909184801113_DDMTREBIC-R4_met.fits;2.5569;26503.4;6.43923;0.170667
20200909184819033_DDMTREBIC-R4_met.fits;2.12351;26491.7;4.62895;0.853333
20200909184722372_DDMTREBIC-R4_snap.fits;2.6214;26484.4;1.9632;0
20200909184834564_DDMTREBIC-R4_met.fits;2.13928;26499;13.2004;0.341333
20200909184838830_DDMTREBIC-R4_met.fits;2.61475;26507.8;10.9367;0.341333
20200909184905966_DDMTREBIC-R4_met.fits;2.78104;26493.2;11.2812;0.170667
20200909184917060_DDMTREBIC-R4_met.fits;2.72743;26494.6;14.2387;0.341333
20200909184822446_DDMTREBIC-R4_snap.fits;2.70923;26526.9;2.37285;0
20200909184924569_DDMTREBIC-R4_met.fits;2.18814;26487.3;4.52686;0.170667
20200909184935833_DDMTREBIC-R4_met.fits;2.54103;26491.7;5.83561;0.170667
20200909184938905_DDMTREBIC-R4_met.fits;2.40032;26496.1;5.84819;0.682667
20200909184950340_DDMTREBIC-R4_met.fits;2.80325;26490.2;8.42798;0.170667
20200909185016452_DDMTREBIC-R4_met.fits;2.62333;26500.5;10.6653;0.341333
20200909184922521_DDMTREBIC-R4_snap.fits;2.84491;26459.5;2.47784;0
20200909185119598_DDMTREBIC-R4_met.fits;2.65121;26502;5.41334;0.170667
20200909185022596_DDMTREBIC-R4_snap.fits;2.44467;26480;1.56793;0
20200909185126937_DDMTREBIC-R4_met.fits;2.15099;26502;7.09769;0.170667
20200909185132057_DDMTREBIC-R4_met.fits;2.53936;26502;30.0528;0.682667
20200909185136665_DDMTREBIC-R4_met.fits;2.73196;26496.1;6.08734;0.170667
20200909185205678_DDMTREBIC-R4_met.fits;2.94768;26500.5;7.57666;0.170667
20200909185122670_DDMTREBIC-R4_snap.fits;2.49046;26484.4;2.94922;0
20200909185253465_DDMTREBIC-R4_met.fits;2.56803;26503.4;6.12742;0.341333
20200909185312068_DDMTREBIC-R4_met.fits;2.80417;26500.5;16.1545;0.341333
20200909185222745_DDMTREBIC-R4_snap.fits;2.65552;26477.1;2.19968;0
20200909185335620_DDMTREBIC-R4_met.fits;2.59334;26497.6;5.27804;0.170667
20200909185345177_DDMTREBIC-R4_met.fits;2.24691;26496.1;8.61927;0.341333
20200909185350638_DDMTREBIC-R4_met.fits;2.67558;26491.7;7.72881;0.170667
20200909185355246_DDMTREBIC-R4_met.fits;2.40631;26494.6;6.80541;0.170667
20200909185322820_DDMTREBIC-R4_snap.fits;2.16998;26453.6;2.47563;0
20200909185423918_DDMTREBIC-R4_met.fits;2.9515;26504.9;7.47818;0.341333
20200909185429550_DDMTREBIC-R4_met.fits;2.53552;26496.1;7.56676;1.19467
20200909185457028_DDMTREBIC-R4_met.fits;2.80772;26515.1;11.393;0.170667
20200909185517166_DDMTREBIC-R4_met.fits;2.66959;26496.1;9.44776;0.512
20200909185422894_DDMTREBIC-R4_snap.fits;2.35077;26471.2;2.62264;0
20200909185521262_DDMTREBIC-R4_met.fits;1.97636;26504.9;11.6283;0.512
20200909185540718_DDMTREBIC-R4_met.fits;2.9136;26493.2;10.7857;0.341333
20200909185605124_DDMTREBIC-R4_met.fits;2.35272;26494.6;7.65509;0.341333
20200909185522969_DDMTREBIC-R4_snap.fits;2.63468;26474.1;2.296;0
20200909185624750_DDMTREBIC-R4_met.fits;2.54253;26491.7;12.6713;2.048
20200909185635844_DDMTREBIC-R4_met.fits;2.42187;26512.2;5.36546;0.170667
20200909185639598_DDMTREBIC-R4_met.fits;2.32434;26535.6;18.094;0.341333
20200909185644548_DDMTREBIC-R4_met.fits;2.43847;26500.5;12.9531;0.341333
20200909185623044_DDMTREBIC-R4_snap.fits;2.92743;26528.3;2.65352;0
20200909185745646_DDMTREBIC-R4_met.fits;2.82532;26480;5.85052;0.170667
20200909185749401_DDMTREBIC-R4_met.fits;2.15276;26493.2;5.70819;0.170667
20200909185754521_DDMTREBIC-R4_met.fits;2.79422;26491.7;7.48968;1.024
20200909185801006_DDMTREBIC-R4_met.fits;2.6742;26491.7;22.7167;0.341333
20200909185723118_DDMTREBIC-R4_snap.fits;2.78943;26466.8;1.76443;0
20200909185853742_DDMTREBIC-R4_met.fits;2.72375;26506.3;5.916;0.170667
20200909185908932_DDMTREBIC-R4_met.fits;2.52833;26499;6.16931;0.170667
20200909185823193_DDMTREBIC-R4_snap.fits;2.44835;26481.4;3.11069;0
20200909185928900_DDMTREBIC-R4_met.fits;3.15067;26509.3;35.2937;0.512
20200909185938798_DDMTREBIC-R4_met.fits;2.73131;26500.5;7.26734;0.341333
20200909185941017_DDMTREBIC-R4_met.fits;2.35101;26450.7;4.93031;0.170667
20200909185923268_DDMTREBIC-R4_snap.fits;2.92807;26482.9;2.2661;0
