# file name; noise; peak f.; mag.; duration
20200909030006276_DDMTREBIC-R4_met.fits;2.23166;26513.7;7.76585;0.170667
20200909030011737_DDMTREBIC-R4_met.fits;2.39658;26499;16.3632;0.512
20200909030014468_DDMTREBIC-R4_met.fits;2.31419;26488.8;6.80491;0.170667
20200909030025049_DDMTREBIC-R4_met.fits;1.94076;26515.1;6.14922;0.341333
20200909030031705_DDMTREBIC-R4_met.fits;2.26612;26510.7;8.31155;0.341333
20200909030040238_DDMTREBIC-R4_met.fits;2.37607;26516.6;12.4509;0.170667
20200909030046041_DDMTREBIC-R4_met.fits;2.48789;26499;9.01363;0.170667
20200909030107545_DDMTREBIC-R4_met.fits;2.41449;26532.7;5.17733;0.341333
20200909030011737_DDMTREBIC-R4_snap.fits;2.24327;26450.7;1.81695;0
20200909030111812_DDMTREBIC-R4_snap.fits;2.20902;26499;3.9743;0
20200909030209838_DDMTREBIC-R4_met.fits;2.52051;26502;12.2666;0.170667
20200909030223662_DDMTREBIC-R4_met.fits;2.40328;26500.5;4.89791;0.170667
20200909030228953_DDMTREBIC-R4_met.fits;3.39864;26497.6;33.3631;0.341333
20200909030241753_DDMTREBIC-R4_met.fits;2.40004;26532.7;7.15086;0.170667
20200909030245508_DDMTREBIC-R4_met.fits;2.17179;26504.9;4.88521;0.512
20200909030255577_DDMTREBIC-R4_met.fits;2.42102;26499;7.02835;0.341333
20200909030258308_DDMTREBIC-R4_met.fits;2.18595;26506.3;5.57889;2.38933
20200909030307182_DDMTREBIC-R4_met.fits;2.40171;26502;5.60252;0.341333
20200909030211886_DDMTREBIC-R4_snap.fits;2.12184;26516.6;1.83115;0
20200909030318446_DDMTREBIC-R4_met.fits;1.98966;26494.6;5.79137;0.170667
20200909030335001_DDMTREBIC-R4_met.fits;2.10733;26507.8;5.73638;0.170667
20200909030346777_DDMTREBIC-R4_met.fits;3.34789;26472.7;7.74634;0.170667
20200909030351385_DDMTREBIC-R4_met.fits;2.12131;26496.1;4.73345;0.170667
20200909030355481_DDMTREBIC-R4_met.fits;2.56694;26513.7;9.78602;0.341333
20200909030404356_DDMTREBIC-R4_met.fits;2.29359;26510.7;5.63006;1.87733
20200909030311961_DDMTREBIC-R4_snap.fits;2.43956;26513.7;2.17419;0
20200909030420910_DDMTREBIC-R4_met.fits;2.29573;26503.4;5.18117;0.170667
20200909030441732_DDMTREBIC-R4_met.fits;2.22125;26519.5;10.5201;0.853333
20200909030451289_DDMTREBIC-R4_met.fits;2.12515;26541.5;6.16712;0.512
20200909030500334_DDMTREBIC-R4_met.fits;2.18272;26494.6;13.0743;1.19467
20200909030412036_DDMTREBIC-R4_snap.fits;2.46845;26512.2;1.73219;0
20200909030511257_DDMTREBIC-R4_met.fits;1.93466;26513.7;10.4667;0.170667
20200909030528836_DDMTREBIC-R4_met.fits;2.19326;26516.6;4.9064;3.584
20200909030538905_DDMTREBIC-R4_met.fits;1.93411;26525.4;6.56805;1.536
20200909030546585_DDMTREBIC-R4_met.fits;2.21228;26512.2;13.3468;1.536
20200909030512110_DDMTREBIC-R4_snap.fits;2.28604;26547.4;2.132;0
20200909030632153_DDMTREBIC-R4_met.fits;2.36333;26493.2;19.5065;0.341333
20200909030643929_DDMTREBIC-R4_met.fits;2.08946;26507.8;4.76231;0.341333
20200909030649220_DDMTREBIC-R4_met.fits;2.27394;26519.5;4.82218;0.170667
20200909030657412_DDMTREBIC-R4_met.fits;2.31933;26500.5;6.48032;0.341333
20200909030703044_DDMTREBIC-R4_met.fits;2.0888;26497.6;5.90467;0.512
20200909030612185_DDMTREBIC-R4_snap.fits;2.50939;26496.1;1.81515;0
20200909030713966_DDMTREBIC-R4_met.fits;2.57872;26509.3;5.21995;1.19467
20200909030726937_DDMTREBIC-R4_met.fits;2.11092;26493.2;7.27565;0.170667
20200909030748100_DDMTREBIC-R4_met.fits;2.11167;26504.9;12.3257;0.341333
20200909030751001_DDMTREBIC-R4_met.fits;2.20475;26496.1;12.1095;0.341333
20200909030757486_DDMTREBIC-R4_met.fits;2.63712;26497.6;8.99481;1.536
20200909030800900_DDMTREBIC-R4_met.fits;2.18174;26509.3;4.44715;1.70667
20200909030712260_DDMTREBIC-R4_snap.fits;2.16967;26507.8;2.09869;0
20200909030822404_DDMTREBIC-R4_met.fits;3.81136;26488.8;8.20359;0.170667
20200909030827353_DDMTREBIC-R4_met.fits;2.67286;26509.3;11.3762;0.512
20200909030833497_DDMTREBIC-R4_met.fits;2.3088;26485.8;10.4769;0.853333
20200909030905412_DDMTREBIC-R4_met.fits;2.0754;26496.1;7.97282;0.341333
20200909030812334_DDMTREBIC-R4_snap.fits;1.8448;26506.3;1.91513;0
20200909030911385_DDMTREBIC-R4_met.fits;1.99035;26506.3;8.43495;0.512
20200909030925038_DDMTREBIC-R4_met.fits;1.93018;26487.3;39.8946;1.024
20200909030932377_DDMTREBIC-R4_met.fits;1.85759;26531.2;4.20519;0.170667
20200909030942276_DDMTREBIC-R4_met.fits;2.23023;26497.6;11.3889;0.170667
20200909030912409_DDMTREBIC-R4_snap.fits;2.26957;26496.1;2.64541;0
20200909031008046_DDMTREBIC-R4_met.fits;2.22031;26494.6;7.95356;3.584
20200909031025625_DDMTREBIC-R4_met.fits;2.34755;26497.6;7.06325;1.024
20200909031030916_DDMTREBIC-R4_met.fits;2.35665;26497.6;10.0545;0.170667
20200909031039449_DDMTREBIC-R4_met.fits;2.32644;26471.2;11.3785;0.512
20200909031101806_DDMTREBIC-R4_met.fits;2.19346;26481.4;19.0189;3.41333
20200909031109486_DDMTREBIC-R4_met.fits;3.55193;26496.1;15.2924;0.341333
20200909031012484_DDMTREBIC-R4_snap.fits;1.96838;26499;1.83368;0
20200909031124846_DDMTREBIC-R4_met.fits;1.78475;26493.2;4.47461;0.170667
20200909031128089_DDMTREBIC-R4_met.fits;2.05262;26494.6;8.73166;1.87733
20200909031154030_DDMTREBIC-R4_met.fits;2.2003;26506.3;11.366;0.170667
20200909031208708_DDMTREBIC-R4_met.fits;2.08681;26488.8;4.87469;0.341333
20200909031112558_DDMTREBIC-R4_snap.fits;2.52641;26497.6;1.80583;0
20200909031220654_DDMTREBIC-R4_met.fits;2.37923;26499;7.36663;0.170667
20200909031253081_DDMTREBIC-R4_met.fits;2.18099;26502;10.41;0.341333
20200909031212633_DDMTREBIC-R4_snap.fits;2.16317;26450.7;1.66596;0
20200909031318681_DDMTREBIC-R4_met.fits;2.25175;26502;7.51397;1.19467
20200909031340697_DDMTREBIC-R4_met.fits;1.99616;26509.3;4.20742;0.341333
20200909031358788_DDMTREBIC-R4_met.fits;1.93854;26503.4;5.57303;0.341333
20200909031406126_DDMTREBIC-R4_met.fits;2.11016;26480;4.98737;0.682667
20200909031312708_DDMTREBIC-R4_snap.fits;2.13459;26497.6;1.72757;0
20200909031411076_DDMTREBIC-R4_met.fits;2.1685;26499;5.96647;0.170667
20200909031418414_DDMTREBIC-R4_met.fits;2.03125;26522.5;4.2794;0.341333
20200909031424217_DDMTREBIC-R4_met.fits;2.09219;26507.8;5.04959;0.170667
20200909031434286_DDMTREBIC-R4_met.fits;1.91912;26499;7.67753;0.170667
20200909031445721_DDMTREBIC-R4_met.fits;2.10875;26497.6;10.9106;0.682667
20200909031500057_DDMTREBIC-R4_met.fits;2.33863;26502;5.87675;0.170667
20200909031412782_DDMTREBIC-R4_snap.fits;2.09994;26545.9;1.89856;0
20200909031514052_DDMTREBIC-R4_met.fits;2.21139;26547.4;12.8051;0.682667
20200909031523950_DDMTREBIC-R4_met.fits;2.37596;26513.7;7.57011;0.341333
20200909031526510_DDMTREBIC-R4_met.fits;2.41472;26516.6;8.52401;1.19467
20200909031529924_DDMTREBIC-R4_met.fits;2.04299;26482.9;5.13071;0.341333
20200909031534361_DDMTREBIC-R4_met.fits;2.32036;26509.3;4.95284;0.682667
20200909031546649_DDMTREBIC-R4_met.fits;2.16022;26493.2;4.93075;0.341333
20200909031550574_DDMTREBIC-R4_met.fits;2.27885;26499;5.54038;0.341333
20200909031602521_DDMTREBIC-R4_met.fits;2.49324;26518.1;6.80877;1.19467
20200909031606958_DDMTREBIC-R4_met.fits;2.55872;26491.7;5.85919;0.170667
20200909031512857_DDMTREBIC-R4_snap.fits;2.17134;26537.1;2.01339;0
20200909031627950_DDMTREBIC-R4_met.fits;2.59772;26507.8;5.51601;0.170667
20200909031645870_DDMTREBIC-R4_met.fits;2.12358;26500.5;6.9123;0.170667
20200909031653892_DDMTREBIC-R4_met.fits;2.51222;26499;6.44741;0.682667
20200909031702084_DDMTREBIC-R4_met.fits;1.97089;26513.7;23.4427;0.341333
20200909031612932_DDMTREBIC-R4_snap.fits;1.99737;26529.8;2.07486;0
20200909031717614_DDMTREBIC-R4_met.fits;2.63894;26504.9;7.31069;0.170667
20200909031736388_DDMTREBIC-R4_met.fits;2.18935;26502;6.28115;0.341333
20200909031756697_DDMTREBIC-R4_met.fits;1.5919;26503.4;3.46299;0.170667
20200909031713006_DDMTREBIC-R4_snap.fits;2.18495;26512.2;1.90999;0
20200909031831172_DDMTREBIC-R4_met.fits;2.23201;26496.1;5.48088;0.512
20200909031845849_DDMTREBIC-R4_met.fits;2.22732;26515.1;14.1757;0.341333
20200909031909401_DDMTREBIC-R4_met.fits;2.48025;26504.9;7.07343;0.512
20200909031813081_DDMTREBIC-R4_snap.fits;2.30818;26510.7;2.33562;0
20200909031922372_DDMTREBIC-R4_met.fits;1.80534;26499;8.64859;0.170667
20200909031924590_DDMTREBIC-R4_met.fits;2.24517;26509.3;6.20034;0.341333
20200909031940633_DDMTREBIC-R4_met.fits;2.19303;26513.7;5.3995;1.536
20200909031951044_DDMTREBIC-R4_met.fits;2.49614;26485.8;5.18479;0.170667
20200909031913156_DDMTREBIC-R4_snap.fits;2.20771;26449.2;2.25984;0
20200909032044121_DDMTREBIC-R4_met.fits;2.02587;26529.8;7.54076;0.170667
20200909032049070_DDMTREBIC-R4_met.fits;2.20793;26512.2;9.37254;0.170667
20200909032055726_DDMTREBIC-R4_met.fits;2.19754;26506.3;6.1147;0.170667
20200909032100676_DDMTREBIC-R4_met.fits;2.09003;26503.4;4.97138;0.341333
20200909032105625_DDMTREBIC-R4_met.fits;2.08734;26499;8.46831;0.170667
20200909032013230_DDMTREBIC-R4_snap.fits;2.09441;26507.8;6.37083;0
20200909032112793_DDMTREBIC-R4_met.fits;2.08324;26507.8;6.37083;1.87733
20200909032139246_DDMTREBIC-R4_met.fits;2.00908;26503.4;5.8288;0.853333
20200909032152900_DDMTREBIC-R4_met.fits;2.17004;26506.3;8.16364;0.682667
20200909032200750_DDMTREBIC-R4_met.fits;2.38197;26506.3;7.27335;2.048
20200909032113305_DDMTREBIC-R4_snap.fits;2.41293;26516.6;2.31842;0
20200909032215428_DDMTREBIC-R4_met.fits;2.32906;26490.2;7.73651;0.512
20200909032217988_DDMTREBIC-R4_met.fits;2.27826;26499;4.57794;0.170667
20200909032230276_DDMTREBIC-R4_met.fits;2.34591;26504.9;13.0889;0.341333
20200909032252462_DDMTREBIC-R4_met.fits;2.06065;26509.3;7.78284;0.341333
20200909032301508_DDMTREBIC-R4_met.fits;2.3598;26513.7;5.24593;1.024
20200909032304409_DDMTREBIC-R4_met.fits;2.00693;26502;7.46502;0.170667
20200909032308505_DDMTREBIC-R4_met.fits;2.46201;26497.6;5.14443;0.170667
20200909032213380_DDMTREBIC-R4_snap.fits;2.43441;26504.9;2.58492;0
20200909032318574_DDMTREBIC-R4_met.fits;2.36924;26494.6;7.05745;1.536
20200909032330350_DDMTREBIC-R4_met.fits;2.19658;26488.8;5.11179;0.170667
20200909032334617_DDMTREBIC-R4_met.fits;2.64396;26490.2;5.86427;1.70667
20200909032338201_DDMTREBIC-R4_met.fits;1.89834;26503.4;11.7287;0.341333
20200909032356804_DDMTREBIC-R4_met.fits;2.75621;26502;13.2488;0.341333
20200909032407385_DDMTREBIC-R4_met.fits;2.02176;26491.7;4.831;0.170667
20200909032313454_DDMTREBIC-R4_snap.fits;2.40209;26493.2;1.93026;0
20200909032411310_DDMTREBIC-R4_met.fits;2.56309;26488.8;6.46892;0.341333
20200909032434521_DDMTREBIC-R4_met.fits;2.13995;26506.3;4.83042;0.853333
20200909032453294_DDMTREBIC-R4_met.fits;1.94118;26500.5;4.09232;0.170667
20200909032459097_DDMTREBIC-R4_met.fits;2.24126;26502;4.95581;0.170667
20200909032413529_DDMTREBIC-R4_snap.fits;1.99271;26516.6;2.25842;0
20200909032529817_DDMTREBIC-R4_met.fits;2.14969;26504.9;10.287;0.341333
20200909032539716_DDMTREBIC-R4_met.fits;2.3438;26502;5.3165;0.170667
20200909032602585_DDMTREBIC-R4_met.fits;2.23642;26507.8;4.47715;1.70667
20200909032513604_DDMTREBIC-R4_snap.fits;1.7226;26529.8;1.67127;0
20200909032620676_DDMTREBIC-R4_met.fits;1.99929;26515.1;4.45975;0.170667
20200909032646105_DDMTREBIC-R4_met.fits;2.20161;26493.2;54.9739;0.341333
20200909032652420_DDMTREBIC-R4_met.fits;2.34778;26518.1;6.05744;0.341333
20200909032701806_DDMTREBIC-R4_met.fits;2.04976;26484.4;4.86263;0.341333
20200909032613678_DDMTREBIC-R4_snap.fits;2.16192;26544.4;1.72832;0
20200909032715801_DDMTREBIC-R4_met.fits;2.2892;26518.1;19.8835;0.341333
20200909032735428_DDMTREBIC-R4_met.fits;1.8861;26499;7.09223;0.170667
20200909032740206_DDMTREBIC-R4_met.fits;1.80799;26504.9;6.88661;0.170667
20200909032805465_DDMTREBIC-R4_met.fits;2.15806;26499;4.58402;0.341333
20200909032809390_DDMTREBIC-R4_met.fits;2.13217;26512.2;19.1816;0.341333
20200909032713753_DDMTREBIC-R4_snap.fits;2.42867;26516.6;1.95331;0
20200909032849497_DDMTREBIC-R4_met.fits;2.08716;26503.4;4.7182;0.170667
20200909032853422_DDMTREBIC-R4_met.fits;1.99323;26485.8;4.76145;1.70667
20200909032813828_DDMTREBIC-R4_snap.fits;2.44372;26510.7;1.72138;0
20200909032917316_DDMTREBIC-R4_met.fits;2.03989;26502;14.5487;1.70667
20200909032928921_DDMTREBIC-R4_met.fits;2.48648;26507.8;5.59443;0.512
20200909032947012_DDMTREBIC-R4_met.fits;2.45081;26521;16.1223;3.92533
20200909032957593_DDMTREBIC-R4_met.fits;1.75688;26504.9;4.12646;0.170667
20200909033007662_DDMTREBIC-R4_met.fits;2.25679;26491.7;6.08393;0.170667
20200909032913902_DDMTREBIC-R4_snap.fits;2.38947;26547.4;2.15177;0
20200909033052548_DDMTREBIC-R4_met.fits;2.1555;26497.6;5.12878;0.170667
20200909033104324_DDMTREBIC-R4_met.fits;2.95507;26496.1;24.1142;0.341333
20200909033108420_DDMTREBIC-R4_met.fits;2.58722;26535.6;15.6989;0.170667
20200909033013977_DDMTREBIC-R4_snap.fits;1.76706;26468.3;2.24804;0
20200909033118318_DDMTREBIC-R4_met.fits;2.3623;26496.1;5.29224;0.170667
20200909033139481_DDMTREBIC-R4_met.fits;1.96826;26506.3;5.27667;0.170667
20200909033153134_DDMTREBIC-R4_met.fits;2.28022;26506.3;5.40206;0.170667
20200909033155865_DDMTREBIC-R4_met.fits;2.25794;26496.1;6.03128;0.170667
20200909033202180_DDMTREBIC-R4_met.fits;2.34929;26526.9;7.6047;0.170667
20200909033204569_DDMTREBIC-R4_met.fits;2.20931;26497.6;6.86614;0.341333
20200909033209518_DDMTREBIC-R4_met.fits;2.57051;26506.3;5.41648;1.19467
20200909033114052_DDMTREBIC-R4_snap.fits;2.58896;26506.3;2.08469;0
20200909033218222_DDMTREBIC-R4_met.fits;2.30862;26500.5;5.55372;0.170667
20200909033224537_DDMTREBIC-R4_met.fits;2.01706;26507.8;5.94373;0.512
20200909033226926_DDMTREBIC-R4_met.fits;2.39455;26504.9;8.40348;0.512
20200909033301230_DDMTREBIC-R4_met.fits;2.02824;26493.2;11.491;0.170667
20200909033305838_DDMTREBIC-R4_met.fits;2.19856;26496.1;6.38297;0.341333
20200909033214126_DDMTREBIC-R4_snap.fits;2.4063;26528.3;1.49028;0
20200909033319321_DDMTREBIC-R4_met.fits;1.77125;26493.2;3.56949;1.536
20200909033323417_DDMTREBIC-R4_met.fits;1.98109;26510.7;9.99783;0.341333
20200909033327854_DDMTREBIC-R4_met.fits;2.19394;26506.3;4.73376;0.170667
20200909033343897_DDMTREBIC-R4_met.fits;2.00167;26500.5;4.94697;0.170667
20200909033405401_DDMTREBIC-R4_met.fits;2.17652;26499;4.68575;0.170667
20200909033314201_DDMTREBIC-R4_snap.fits;1.94109;26526.9;2.02067;0
20200909033415812_DDMTREBIC-R4_met.fits;2.44532;26506.3;6.57152;0.682667
20200909033437998_DDMTREBIC-R4_met.fits;2.35204;26496.1;7.61354;0.341333
20200909033445678_DDMTREBIC-R4_met.fits;1.98915;26506.3;10.3006;0.512
20200909033502233_DDMTREBIC-R4_met.fits;2.19655;26525.4;4.43584;0.170667
20200909033508548_DDMTREBIC-R4_met.fits;2.24379;26500.5;6.71968;0.341333
20200909033414276_DDMTREBIC-R4_snap.fits;1.96986;26515.1;2.05183;0
20200909033517422_DDMTREBIC-R4_met.fits;2.26475;26507.8;8.16656;0.170667
20200909033523566_DDMTREBIC-R4_met.fits;2.55848;26502;7.94365;0.341333
20200909033526809_DDMTREBIC-R4_met.fits;2.26437;26499;7.05043;0.170667
20200909033538244_DDMTREBIC-R4_met.fits;2.40255;26500.5;6.43134;0.170667
20200909033514350_DDMTREBIC-R4_snap.fits;1.87789;26481.4;2.02537;0
20200909033615620_DDMTREBIC-R4_met.fits;2.08836;26484.4;5.4266;0.341333
20200909033633710_DDMTREBIC-R4_met.fits;2.25591;26510.7;7.17096;0.512
20200909033644974_DDMTREBIC-R4_met.fits;2.52841;26496.1;13.5023;0.341333
20200909033649924_DDMTREBIC-R4_met.fits;2.25385;26494.6;23.5589;0.341333
20200909033614425_DDMTREBIC-R4_snap.fits;2.16712;26502;5.59267;0
20200909033713476_DDMTREBIC-R4_met.fits;2.17477;26502;9.8507;0.512
20200909033721497_DDMTREBIC-R4_met.fits;2.22362;26547.4;4.50388;1.536
20200909033726788_DDMTREBIC-R4_met.fits;2.67655;26506.3;7.10923;0.341333
20200909033739246_DDMTREBIC-R4_met.fits;2.51304;26502;6.15677;0.512
20200909033748462_DDMTREBIC-R4_met.fits;2.23345;26537.1;9.05559;2.90133
20200909033805870_DDMTREBIC-R4_met.fits;2.15849;26513.7;9.37016;0.170667
20200909033714500_DDMTREBIC-R4_snap.fits;2.29783;26518.1;2.27449;0
20200909033827204_DDMTREBIC-R4_met.fits;2.57134;26515.1;6.28499;0.341333
20200909033849561_DDMTREBIC-R4_met.fits;2.48138;26490.2;5.03108;0.170667
20200909033900654_DDMTREBIC-R4_met.fits;2.12345;26503.4;7.30719;1.87733
20200909033814574_DDMTREBIC-R4_snap.fits;2.19946;26528.3;2.046;0
20200909033912260_DDMTREBIC-R4_met.fits;2.15933;26504.9;4.63303;0.170667
20200909033928473_DDMTREBIC-R4_met.fits;2.35533;26493.2;8.05437;2.048
20200909033937348_DDMTREBIC-R4_met.fits;1.77352;26497.6;3.84897;0.341333
20200909034006532_DDMTREBIC-R4_met.fits;2.13385;26460.9;5.45896;0.341333
20200909033914649_DDMTREBIC-R4_snap.fits;2.1103;26460.9;2.27355;0
20200909034024622_DDMTREBIC-R4_met.fits;2.16398;26499;4.48592;2.73067
20200909034051929_DDMTREBIC-R4_met.fits;2.50737;26500.5;5.67222;0.170667
20200909034055172_DDMTREBIC-R4_met.fits;2.63795;26509.3;6.72364;0.170667
20200909034100121_DDMTREBIC-R4_met.fits;1.93673;26491.7;11.468;0.512
20200909034103705_DDMTREBIC-R4_met.fits;2.40273;26500.5;5.35242;1.19467
20200909034014724_DDMTREBIC-R4_snap.fits;2.33364;26490.2;1.35421;0
20200909034117700_DDMTREBIC-R4_met.fits;2.23607;26493.2;5.32822;0.170667
20200909034133913_DDMTREBIC-R4_met.fits;2.27315;26503.4;7.7819;2.048
20200909034153198_DDMTREBIC-R4_met.fits;2.46452;26490.2;7.96606;0.170667
20200909034210436_DDMTREBIC-R4_met.fits;2.23908;26502;44.4022;1.19467
20200909034114798_DDMTREBIC-R4_snap.fits;2.69379;26488.8;1.70372;0
20200909034223577_DDMTREBIC-R4_met.fits;2.5259;26504.9;9.16211;0.170667
20200909034237742_DDMTREBIC-R4_met.fits;2.96204;26484.4;36.1013;0.512
20200909034249348_DDMTREBIC-R4_met.fits;2.18248;26491.7;41.8783;0.512
20200909034302660_DDMTREBIC-R4_met.fits;2.2544;26518.1;6.76223;0.682667
20200909034309486_DDMTREBIC-R4_met.fits;2.353;26500.5;6.36928;0.341333
20200909034214873_DDMTREBIC-R4_snap.fits;2.75984;26472.7;2.00642;0
20200909034320068_DDMTREBIC-R4_met.fits;2.277;26502;14.1216;0.341333
20200909034330137_DDMTREBIC-R4_met.fits;2.16543;26506.3;12.0603;2.38933
20200909034335086_DDMTREBIC-R4_met.fits;1.95404;26507.8;4.9059;0.170667
20200909034337134_DDMTREBIC-R4_met.fits;2.37873;26528.3;7.55246;2.048
20200909034358297_DDMTREBIC-R4_met.fits;2.20973;26496.1;35.4101;0.341333
20200909034406489_DDMTREBIC-R4_met.fits;2.30975;26499;16.5673;0.512
20200909034314948_DDMTREBIC-R4_snap.fits;2.43142;26510.7;2.41088;0
20200909034432430_DDMTREBIC-R4_met.fits;2.26268;26504.9;4.66701;0.170667
20200909034442670_DDMTREBIC-R4_met.fits;2.15316;26499;4.80422;0.170667
20200909034449326_DDMTREBIC-R4_met.fits;2.28722;26507.8;5.61664;0.170667
20200909034506222_DDMTREBIC-R4_met.fits;2.17709;26504.9;6.49602;0.170667
20200909034508441_DDMTREBIC-R4_met.fits;2.53749;26519.5;15.2037;1.36533
20200909034415022_DDMTREBIC-R4_snap.fits;2.62038;26463.9;1.87091;0
20200909034542233_DDMTREBIC-R4_met.fits;2.43662;26496.1;6.70532;0.170667
20200909034546500_DDMTREBIC-R4_met.fits;2.42357;26502;5.48149;0.170667
20200909034551961_DDMTREBIC-R4_met.fits;2.4794;26500.5;9.41292;0.341333
20200909034612270_DDMTREBIC-R4_met.fits;2.54107;26506.3;6.90088;0.170667
20200909034515097_DDMTREBIC-R4_snap.fits;2.62596;26516.6;1.77104;0
20200909034620804_DDMTREBIC-R4_met.fits;2.22233;26499;7.68571;2.38933
20200909034631556_DDMTREBIC-R4_met.fits;2.04226;26503.4;5.60561;0.170667
20200909034646062_DDMTREBIC-R4_met.fits;2.25037;26503.4;16.1061;2.21867
20200909034655790_DDMTREBIC-R4_met.fits;2.33237;26502;7.38015;0.341333
20200909034700740_DDMTREBIC-R4_met.fits;2.5052;26494.6;11.1154;0.170667
20200909034615172_DDMTREBIC-R4_snap.fits;1.96517;26482.9;2.52169;0
20200909034800302_DDMTREBIC-R4_met.fits;2.78081;26491.7;8.44708;0.341333
20200909034807129_DDMTREBIC-R4_met.fits;2.09206;26450.7;6.64001;0.170667
20200909034715246_DDMTREBIC-R4_snap.fits;2.41716;26465.3;2.00647;0
20200909034823172_DDMTREBIC-R4_met.fits;2.21606;26525.4;5.35706;0.170667
20200909034828462_DDMTREBIC-R4_met.fits;1.92064;26522.5;5.43499;0.170667
20200909034832217_DDMTREBIC-R4_met.fits;2.59781;26482.9;5.84429;0.170667
20200909034839726_DDMTREBIC-R4_met.fits;2.16806;26510.7;8.03144;0.512
20200909034857646_DDMTREBIC-R4_met.fits;2.3422;26491.7;5.47679;0.341333
20200909034909934_DDMTREBIC-R4_met.fits;2.20783;26509.3;5.47964;0.170667
20200909034815321_DDMTREBIC-R4_snap.fits;2.4661;26526.9;2.33731;0
20200909034920004_DDMTREBIC-R4_met.fits;2.65261;26518.1;6.24938;0.341333
20200909034922393_DDMTREBIC-R4_met.fits;2.45734;26497.6;7.20694;0.341333
20200909034925806_DDMTREBIC-R4_met.fits;2.06322;26455.1;8.81227;1.19467
20200909034951065_DDMTREBIC-R4_met.fits;2.4801;26506.3;16.1424;1.87733
20200909034915396_DDMTREBIC-R4_snap.fits;2.61229;26512.2;2.30905;0
20200909035014105_DDMTREBIC-R4_met.fits;2.23154;26506.3;5.1036;0.170667
20200909035025540_DDMTREBIC-R4_met.fits;2.21196;26502;7.29418;0.512
20200909035047556_DDMTREBIC-R4_met.fits;2.03172;26507.8;14.3915;0.341333
20200909035055918_DDMTREBIC-R4_met.fits;2.43;26497.6;11.0744;0.170667
20200909035101892_DDMTREBIC-R4_met.fits;2.32643;26521;6.68851;0.170667
20200909035111449_DDMTREBIC-R4_met.fits;2.22526;26472.7;5.40658;0.170667
20200909035015470_DDMTREBIC-R4_snap.fits;2.47578;26504.9;3.02271;0
20200909035115204_DDMTREBIC-R4_met.fits;2.54541;26503.4;49.2408;0.341333
20200909035122713_DDMTREBIC-R4_met.fits;2.67824;26493.2;6.65104;0.170667
20200909035136366_DDMTREBIC-R4_met.fits;2.23273;26509.3;4.99828;0.170667
20200909035138756_DDMTREBIC-R4_met.fits;2.25869;26506.3;9.4604;0.170667
20200909035148313_DDMTREBIC-R4_met.fits;2.44913;26497.6;8.62808;0.170667
20200909035154286_DDMTREBIC-R4_met.fits;2.38599;26502;11.7352;0.170667
20200909035203844_DDMTREBIC-R4_met.fits;2.57947;26496.1;5.84788;0.170667
20200909035115545_DDMTREBIC-R4_snap.fits;2.74042;26547.4;2.20157;0
20200909035213060_DDMTREBIC-R4_met.fits;2.20054;26503.4;5.55547;0.512
20200909035230468_DDMTREBIC-R4_met.fits;2.3842;26518.1;11.0983;0.341333
20200909035236953_DDMTREBIC-R4_met.fits;2.7059;26490.2;33.6513;0.341333
20200909035246510_DDMTREBIC-R4_met.fits;2.22146;26496.1;19.3171;0.341333
20200909035215620_DDMTREBIC-R4_snap.fits;2.04076;26507.8;2.15587;0
20200909035313476_DDMTREBIC-R4_met.fits;2.54806;26496.1;5.3077;0.170667
20200909035316377_DDMTREBIC-R4_met.fits;2.30129;26490.2;4.84229;0.341333
20200909035325252_DDMTREBIC-R4_met.fits;2.22356;26497.6;5.71566;1.024
20200909035328153_DDMTREBIC-R4_met.fits;2.26509;26493.2;7.08558;0.170667
20200909035341977_DDMTREBIC-R4_met.fits;2.38498;26499;6.01541;0.341333
20200909035352388_DDMTREBIC-R4_met.fits;2.40141;26499;5.17622;0.170667
20200909035409113_DDMTREBIC-R4_met.fits;2.4928;26518.1;13.1936;1.87733
20200909035315694_DDMTREBIC-R4_snap.fits;2.46337;26545.9;2.44028;0
20200909035431129_DDMTREBIC-R4_met.fits;2.1816;26499;5.67848;0.341333
20200909035451268_DDMTREBIC-R4_met.fits;2.45775;26503.4;6.35357;1.70667
20200909035500654_DDMTREBIC-R4_met.fits;2.3023;26519.5;6.33313;0.341333
20200909035509870_DDMTREBIC-R4_met.fits;2.33454;26512.2;8.73591;0.170667
20200909035415769_DDMTREBIC-R4_snap.fits;2.33339;26453.6;1.90432;0
20200909035515502_DDMTREBIC-R4_met.fits;2.26524;26499;5.30234;0.341333
20200909035519598_DDMTREBIC-R4_met.fits;1.9938;26497.6;7.69732;0.170667
20200909035547758_DDMTREBIC-R4_met.fits;2.73517;26521;18.9;0.341333
20200909035551684_DDMTREBIC-R4_met.fits;2.2606;26518.1;6.02834;1.70667
20200909035609092_DDMTREBIC-R4_met.fits;2.67823;26502;19.008;2.73067
20200909035515844_DDMTREBIC-R4_snap.fits;2.32361;26482.9;1.82424;0
20200909035618137_DDMTREBIC-R4_met.fits;2.17256;26504.9;4.69011;0.512
20200909035622745_DDMTREBIC-R4_met.fits;2.60752;26496.1;5.53759;0.170667
20200909035637422_DDMTREBIC-R4_met.fits;2.70675;26512.2;48.9693;0.341333
