# file name; noise; peak f.; mag.; duration
20200909210010286_DDMTREBIC-R4_met.fits;2.51278;26480;8.46791;0.341333
20200909210016430_DDMTREBIC-R4_met.fits;2.79011;26482.9;5.84343;0.170667
20200909210019502_DDMTREBIC-R4_met.fits;2.7325;26494.6;16.8235;0.341333
20200909210025646_DDMTREBIC-R4_met.fits;2.69589;26502;8.24936;0.170667
20200909210032814_DDMTREBIC-R4_met.fits;2.82751;26502;5.91747;1.87733
20200909210057390_DDMTREBIC-R4_met.fits;2.85151;26497.6;14.4511;0.170667
20200909210108654_DDMTREBIC-R4_met.fits;2.90394;26509.3;18.638;0.341333
20200909210112580_DDMTREBIC-R4_met.fits;2.51108;26513.7;8.4326;0.341333
20200909210121454_DDMTREBIC-R4_met.fits;2.73126;26480;8.57841;0.512
20200909210032302_DDMTREBIC-R4_snap.fits;2.50067;26477.1;1.84199;0
20200909210140398_DDMTREBIC-R4_met.fits;2.3999;26507.8;5.24544;0.170667
20200909210149614_DDMTREBIC-R4_met.fits;2.5862;26499;11.9747;0.512
20200909210159684_DDMTREBIC-R4_met.fits;2.46829;26484.4;5.68018;1.70667
20200909210221700_DDMTREBIC-R4_met.fits;2.91905;26477.1;9.74885;0.512
20200909210132377_DDMTREBIC-R4_snap.fits;2.53265;26544.4;2.87325;0
20200909210302318_DDMTREBIC-R4_met.fits;2.86854;26488.8;7.12662;1.87733
20200909210306585_DDMTREBIC-R4_met.fits;3.44395;26494.6;17.7509;0.341333
20200909210232452_DDMTREBIC-R4_snap.fits;2.32254;26496.1;2.66698;0
20200909210331673_DDMTREBIC-R4_met.fits;2.52982;26499;5.27157;0.170667
20200909210337988_DDMTREBIC-R4_met.fits;2.68245;26503.4;5.65148;0.170667
20200909210349422_DDMTREBIC-R4_met.fits;2.41686;26496.1;6.00631;0.170667
20200909210353518_DDMTREBIC-R4_met.fits;2.50402;26493.2;16.2038;0.341333
20200909210332526_DDMTREBIC-R4_snap.fits;2.45771;26487.3;2.64828;0
20200909210446425_DDMTREBIC-R4_met.fits;2.79203;26503.4;11.7285;0.341333
20200909210450009_DDMTREBIC-R4_met.fits;2.98538;26503.4;9.44793;0.341333
20200909210501785_DDMTREBIC-R4_met.fits;2.58415;26512.2;5.81569;0.512
20200909210504686_DDMTREBIC-R4_met.fits;2.26199;26480;6.78967;1.36533
20200909210432601_DDMTREBIC-R4_snap.fits;2.48757;26518.1;2.73016;0
20200909210536601_DDMTREBIC-R4_met.fits;2.52951;26490.2;5.62908;0.170667
20200909210547353_DDMTREBIC-R4_met.fits;2.89911;26482.9;6.17333;0.170667
20200909210559470_DDMTREBIC-R4_met.fits;2.44624;26482.9;11.6274;1.70667
20200909210630190_DDMTREBIC-R4_met.fits;2.84214;26504.9;6.73589;0.170667
20200909210532676_DDMTREBIC-R4_snap.fits;2.53345;26506.3;5.3723;0
20200909210632238_DDMTREBIC-R4_met.fits;2.53345;26506.3;5.3723;0.170667
20200909210642478_DDMTREBIC-R4_met.fits;2.62601;26499;7.12112;0.170667
20200909210632750_DDMTREBIC-R4_snap.fits;2.41946;26499;2.96679;0
20200909210730777_DDMTREBIC-R4_met.fits;2.25949;26507.8;15.4435;0.170667
20200909210737945_DDMTREBIC-R4_met.fits;2.52119;26497.6;5.72071;0.170667
20200909210748356_DDMTREBIC-R4_met.fits;2.89524;26487.3;10.6094;0.341333
20200909210759449_DDMTREBIC-R4_met.fits;2.04546;26506.3;4.97612;0.170667
20200909210808665_DDMTREBIC-R4_met.fits;2.44081;26499;7.1402;2.90133
20200909210732825_DDMTREBIC-R4_snap.fits;2.89145;26516.6;2.27034;0
20200909210831193_DDMTREBIC-R4_met.fits;2.79888;26484.4;33.9077;0.512
20200909210841945_DDMTREBIC-R4_met.fits;2.40245;26509.3;10.987;0.170667
20200909210854404_DDMTREBIC-R4_met.fits;2.09658;26481.4;7.73605;0.170667
20200909210858500_DDMTREBIC-R4_met.fits;3.16947;26485.8;12.3729;0.341333
20200909210916078_DDMTREBIC-R4_met.fits;2.5519;26506.3;5.23645;0.170667
20200909210832900_DDMTREBIC-R4_snap.fits;2.16154;26506.3;2.15449;0
20200909210939118_DDMTREBIC-R4_met.fits;2.74456;26477.1;5.8628;0.170667
20200909210945262_DDMTREBIC-R4_met.fits;2.72493;26525.4;9.81914;0.170667
20200909210951065_DDMTREBIC-R4_met.fits;2.41983;26494.6;20.4079;0.682667
20200909211017689_DDMTREBIC-R4_met.fits;2.77986;26500.5;13.0629;0.341333
20200909211021273_DDMTREBIC-R4_met.fits;2.69918;26497.6;8.4985;0.341333
20200909211024857_DDMTREBIC-R4_met.fits;2.4217;26485.8;9.16581;0.341333
20200909210932974_DDMTREBIC-R4_snap.fits;2.69044;26463.9;2.52215;0
20200909211058990_DDMTREBIC-R4_met.fits;2.43684;26477.1;9.12132;0.170667
20200909211033049_DDMTREBIC-R4_snap.fits;2.7438;26525.4;1.907;0
20200909211135684_DDMTREBIC-R4_met.fits;2.59058;26504.9;13.1085;1.87733
20200909211141316_DDMTREBIC-R4_met.fits;2.54517;26494.6;10.4863;1.87733
20200909211150190_DDMTREBIC-R4_met.fits;2.95687;26509.3;8.99984;0.170667
20200909211155140_DDMTREBIC-R4_met.fits;2.60412;26490.2;5.43604;0.170667
20200909211210329_DDMTREBIC-R4_met.fits;2.70251;26493.2;15.752;0.341333
20200909211212718_DDMTREBIC-R4_met.fits;2.77378;26484.4;8.34508;0.170667
20200909211133124_DDMTREBIC-R4_snap.fits;2.09538;26494.6;2.2962;0
20200909211232857_DDMTREBIC-R4_met.fits;2.51957;26509.3;5.85957;0.341333
20200909211238660_DDMTREBIC-R4_met.fits;2.78332;26491.7;5.60995;0.170667
20200909211302382_DDMTREBIC-R4_met.fits;2.81198;26500.5;8.50176;2.56
20200909211311257_DDMTREBIC-R4_met.fits;2.62804;26507.8;5.43532;0.170667
20200909211326446_DDMTREBIC-R4_met.fits;2.72309;26504.9;6.64423;0.341333
20200909211233198_DDMTREBIC-R4_snap.fits;2.71848;26449.2;2.47026;0
20200909211337881_DDMTREBIC-R4_met.fits;3.00565;26499;7.7728;0.341333
20200909211355460_DDMTREBIC-R4_met.fits;2.47147;26500.5;5.67959;0.170667
20200909211402969_DDMTREBIC-R4_met.fits;2.65655;26499;6.50401;0.170667
20200909211408260_DDMTREBIC-R4_met.fits;2.41406;26502;6.07202;1.70667
20200909211333273_DDMTREBIC-R4_snap.fits;2.51015;26477.1;2.02606;0
20200909211456046_DDMTREBIC-R4_met.fits;2.75785;26502;9.74743;0.341333
20200909211501508_DDMTREBIC-R4_met.fits;2.39383;26497.6;5.03547;0.512
20200909211513454_DDMTREBIC-R4_met.fits;2.72871;26510.7;6.36751;3.072
20200909211433348_DDMTREBIC-R4_snap.fits;2.98917;26518.1;2.42166;0
20200909211538884_DDMTREBIC-R4_met.fits;2.43579;26500.5;9.49692;0.512
20200909211605678_DDMTREBIC-R4_met.fits;2.71612;26494.6;13.0063;0.341333
20200909211625476_DDMTREBIC-R4_met.fits;2.55735;26485.8;5.66687;0.170667
20200909211533422_DDMTREBIC-R4_snap.fits;3.0041;26472.7;2.50216;0
20200909211648857_DDMTREBIC-R4_met.fits;2.26743;26487.3;5.03035;0.341333
20200909211700974_DDMTREBIC-R4_met.fits;2.83336;26462.4;68.4989;0.512
20200909211633497_DDMTREBIC-R4_snap.fits;2.82619;26481.4;4.55728;0
20200909211821017_DDMTREBIC-R4_met.fits;2.32046;26509.3;10.0343;0.170667
20200909211733572_DDMTREBIC-R4_snap.fits;2.96289;26504.9;2.19484;0
20200909211831257_DDMTREBIC-R4_met.fits;2.87112;26502;8.67794;0.170667
20200909211838425_DDMTREBIC-R4_met.fits;2.45879;26485.8;6.42898;0.512
20200909211900100_DDMTREBIC-R4_met.fits;2.82294;26493.2;9.46377;0.170667
20200909211909145_DDMTREBIC-R4_met.fits;2.36171;26506.3;7.49795;0.170667
20200909211914094_DDMTREBIC-R4_met.fits;2.57999;26491.7;6.29983;2.048
20200909211921262_DDMTREBIC-R4_met.fits;3.2486;26493.2;32.6966;0.341333
20200909211833646_DDMTREBIC-R4_snap.fits;3.03613;26518.1;1.68959;0
20200909211929454_DDMTREBIC-R4_met.fits;2.78646;26480;7.99505;2.38933
20200909211941230_DDMTREBIC-R4_met.fits;2.747;26480;9.05752;0.341333
20200909211954713_DDMTREBIC-R4_met.fits;3.1319;26493.2;30.5027;0.341333
20200909212019289_DDMTREBIC-R4_met.fits;3.03248;26491.7;10.4351;0.170667
20200909212031236_DDMTREBIC-R4_met.fits;2.65894;26535.6;6.43181;0.170667
20200909211933721_DDMTREBIC-R4_snap.fits;2.7978;26458;2.77139;0
20200909212040452_DDMTREBIC-R4_met.fits;2.55336;26494.6;8.94364;0.170667
20200909212043012_DDMTREBIC-R4_met.fits;2.68266;26502;10.4754;0.512
20200909212046937_DDMTREBIC-R4_met.fits;2.5438;26510.7;8.66387;0.341333
20200909212055300_DDMTREBIC-R4_met.fits;2.91962;26478.5;6.97113;0.170667
20200909212104174_DDMTREBIC-R4_met.fits;2.71622;26488.8;6.29848;0.170667
20200909212111342_DDMTREBIC-R4_met.fits;2.81307;26503.4;15.3815;0.512
20200909212123118_DDMTREBIC-R4_met.fits;2.72952;26496.1;6.08623;0.170667
20200909212127385_DDMTREBIC-R4_met.fits;2.89978;26485.8;10.1125;0.170667
20200909212033796_DDMTREBIC-R4_snap.fits;2.76643;26458;1.93638;0
20200909212139161_DDMTREBIC-R4_met.fits;2.21887;26512.2;11.7259;0.170667
20200909212145817_DDMTREBIC-R4_met.fits;2.79479;26491.7;6.05819;0.170667
20200909212155204_DDMTREBIC-R4_met.fits;2.71195;26487.3;13.0916;0.341333
20200909212212782_DDMTREBIC-R4_met.fits;2.56749;26512.2;5.89457;0.341333
20200909212226094_DDMTREBIC-R4_met.fits;2.50682;26499;9.06562;0.512
20200909212133870_DDMTREBIC-R4_snap.fits;3.05451;26526.9;1.93325;0
20200909212242990_DDMTREBIC-R4_met.fits;2.88522;26488.8;6.45569;0.341333
20200909212252377_DDMTREBIC-R4_met.fits;2.63122;26509.3;5.65302;0.341333
20200909212316441_DDMTREBIC-R4_met.fits;2.39356;26490.2;5.37875;0.341333
20200909212318830_DDMTREBIC-R4_met.fits;2.66204;26499;7.83983;0.170667
20200909212324974_DDMTREBIC-R4_met.fits;2.86573;26513.7;8.47788;1.70667
20200909212233945_DDMTREBIC-R4_snap.fits;2.76697;26535.6;2.20394;0
20200909212334702_DDMTREBIC-R4_met.fits;2.05922;26515.1;9.32135;4.26667
20200909212350916_DDMTREBIC-R4_met.fits;2.57972;26500.5;9.17495;0.170667
20200909212401156_DDMTREBIC-R4_met.fits;2.38276;26497.6;6.3382;1.70667
20200909212418393_DDMTREBIC-R4_met.fits;2.59227;26506.3;6.83414;0.512
20200909212421806_DDMTREBIC-R4_met.fits;2.43394;26462.4;5.13353;2.21867
20200909212334020_DDMTREBIC-R4_snap.fits;2.49911;26482.9;2.22553;0
20200909212432558_DDMTREBIC-R4_met.fits;3.1216;26480;14.4595;0.170667
20200909212441092_DDMTREBIC-R4_met.fits;2.93031;26482.9;10.295;0.170667
20200909212456622_DDMTREBIC-R4_met.fits;2.17217;26502;5.51728;0.341333
20200909212511129_DDMTREBIC-R4_met.fits;2.64938;26509.3;6.29039;0.170667
20200909212434094_DDMTREBIC-R4_snap.fits;2.83874;26455.1;1.79015;0
20200909212542873_DDMTREBIC-R4_met.fits;2.69081;26484.4;12.3702;0.341333
20200909212545092_DDMTREBIC-R4_met.fits;2.41332;26512.2;4.97184;0.170667
20200909212548846_DDMTREBIC-R4_met.fits;2.70686;26502;15.2446;1.36533
20200909212558062_DDMTREBIC-R4_met.fits;2.81221;26477.1;10.0473;0.170667
20200909212613081_DDMTREBIC-R4_met.fits;2.62078;26510.7;5.78818;0.341333
20200909212621614_DDMTREBIC-R4_met.fits;2.29903;26482.9;5.45536;1.36533
20200909212534169_DDMTREBIC-R4_snap.fits;2.7785;26450.7;1.75642;0
20200909212634073_DDMTREBIC-R4_met.fits;2.99861;26502;6.56334;1.87733
20200909212642606_DDMTREBIC-R4_met.fits;2.71945;26490.2;14.1952;0.170667
20200909212710937_DDMTREBIC-R4_met.fits;2.59574;26509.3;6.47546;0.341333
20200909212720836_DDMTREBIC-R4_met.fits;2.60637;26500.5;6.54431;1.36533
20200909212730052_DDMTREBIC-R4_met.fits;2.7563;26485.8;12.2702;0.170667
20200909212634244_DDMTREBIC-R4_snap.fits;2.22855;26478.5;2.91435;0
20200909212756164_DDMTREBIC-R4_met.fits;2.91864;26491.7;18.062;0.512
20200909212826372_DDMTREBIC-R4_met.fits;2.16533;26493.2;5.16677;0.170667
20200909212828590_DDMTREBIC-R4_met.fits;2.58835;26491.7;10.9547;2.048
20200909212734318_DDMTREBIC-R4_snap.fits;2.26632;26515.1;1.61245;0
20200909212845998_DDMTREBIC-R4_met.fits;2.49932;26478.5;9.9449;0.170667
20200909212856068_DDMTREBIC-R4_met.fits;2.49847;26506.3;5.26968;0.341333
20200909212902894_DDMTREBIC-R4_met.fits;2.25515;26506.3;5.51278;0.341333
20200909212911428_DDMTREBIC-R4_met.fits;2.73659;26496.1;7.48962;0.170667
20200909212919790_DDMTREBIC-R4_met.fits;2.36562;26499;5.64778;0.170667
20200909212929518_DDMTREBIC-R4_met.fits;2.89463;26478.5;9.29361;0.170667
20200909212834393_DDMTREBIC-R4_snap.fits;2.7966;26490.2;2.23652;0
20200909212938564_DDMTREBIC-R4_met.fits;2.17139;26478.5;6.88903;3.24267
20200909213003993_DDMTREBIC-R4_met.fits;2.83511;26477.1;9.10883;1.36533
20200909213012356_DDMTREBIC-R4_met.fits;2.50718;26490.2;10.5541;0.170667
20200909213026521_DDMTREBIC-R4_met.fits;2.54716;26488.8;47.5592;0.853333
20200909212934468_DDMTREBIC-R4_snap.fits;2.81901;26547.4;2.91981;0
20200909213038809_DDMTREBIC-R4_met.fits;2.60433;26488.8;14.0644;0.170667
20200909213049390_DDMTREBIC-R4_met.fits;2.84843;26496.1;6.00259;0.341333
20200909213108846_DDMTREBIC-R4_met.fits;2.28053;26482.9;11.1545;0.341333
20200909213034542_DDMTREBIC-R4_snap.fits;2.62148;26487.3;1.93909;0
20200909213137348_DDMTREBIC-R4_met.fits;2.79157;26496.1;7.82106;0.341333
20200909213145710_DDMTREBIC-R4_met.fits;2.62043;26480;14.4799;0.341333
20200909213153902_DDMTREBIC-R4_met.fits;2.48215;26478.5;5.35452;0.170667
20200909213217113_DDMTREBIC-R4_met.fits;2.33882;26496.1;5.38466;2.048
20200909213228206_DDMTREBIC-R4_met.fits;2.74653;26497.6;6.17259;1.70667
20200909213134617_DDMTREBIC-R4_snap.fits;2.7095;26532.7;2.39512;0
20200909213239470_DDMTREBIC-R4_met.fits;2.63604;26502;7.14464;0.170667
20200909213252953_DDMTREBIC-R4_met.fits;2.73644;26496.1;6.71303;0.682667
20200909213255854_DDMTREBIC-R4_met.fits;2.8329;26477.1;5.67912;0.341333
20200909213315993_DDMTREBIC-R4_met.fits;2.14619;26507.8;7.35213;0.170667
20200909213234692_DDMTREBIC-R4_snap.fits;2.45686;26538.6;2.41984;0
20200909213333060_DDMTREBIC-R4_met.fits;2.72357;26510.7;5.61153;0.341333
20200909213341764_DDMTREBIC-R4_met.fits;4.60082;26485.8;15.8158;0.170667
20200909213344153_DDMTREBIC-R4_met.fits;3.08798;26482.9;6.20426;0.170667
20200909213405316_DDMTREBIC-R4_met.fits;2.53478;26496.1;5.87237;4.608
20200909213411972_DDMTREBIC-R4_met.fits;2.40866;26502;6.17753;0.170667
20200909213416068_DDMTREBIC-R4_met.fits;2.6162;26493.2;18.2926;0.341333
20200909213423406_DDMTREBIC-R4_met.fits;2.83414;26499;10.7586;0.170667
20200909213334766_DDMTREBIC-R4_snap.fits;2.48646;26468.3;2.15504;0
20200909213454638_DDMTREBIC-R4_met.fits;2.19726;26485.8;6.72852;0.170667
20200909213501465_DDMTREBIC-R4_met.fits;2.52498;26504.9;16.7679;0.853333
20200909213512388_DDMTREBIC-R4_met.fits;2.93679;26499;7.74461;0.512
20200909213521604_DDMTREBIC-R4_met.fits;2.81307;26493.2;6.45456;0.341333
20200909213531332_DDMTREBIC-R4_met.fits;2.69224;26491.7;8.42115;0.512
20200909213434841_DDMTREBIC-R4_snap.fits;2.69117;26474.1;2.95039;0
20200909213543108_DDMTREBIC-R4_met.fits;2.89783;26481.4;6.02483;1.87733
20200909213555054_DDMTREBIC-R4_met.fits;2.73812;26513.7;7.00442;0.512
20200909213623897_DDMTREBIC-R4_met.fits;2.51478;26497.6;10.5628;3.41333
20200909213534916_DDMTREBIC-R4_snap.fits;2.19621;26522.5;2.56981;0
20200909213632942_DDMTREBIC-R4_met.fits;2.77797;26494.6;9.99795;0.341333
20200909213647278_DDMTREBIC-R4_met.fits;2.93424;26518.1;5.92671;0.170667
20200909213700078_DDMTREBIC-R4_met.fits;2.4039;26507.8;5.44105;0.170667
20200909213705369_DDMTREBIC-R4_met.fits;2.80588;26485.8;18.8909;0.170667
20200909213713561_DDMTREBIC-R4_met.fits;2.37591;26494.6;6.40428;0.341333
20200909213718510_DDMTREBIC-R4_met.fits;2.57982;26485.8;6.54706;0.170667
20200909213731140_DDMTREBIC-R4_met.fits;2.66356;26480;9.99376;0.170667
20200909213634990_DDMTREBIC-R4_snap.fits;2.15448;26502;2.04849;0
20200909213748377_DDMTREBIC-R4_met.fits;2.72512;26509.3;7.67369;0.512
20200909213807833_DDMTREBIC-R4_met.fits;2.47193;26504.9;13.8794;0.512
20200909213822852_DDMTREBIC-R4_met.fits;2.96544;26490.2;6.02232;0.170667
20200909213735065_DDMTREBIC-R4_snap.fits;2.50531;26534.2;2.3661;0
20200909213838041_DDMTREBIC-R4_met.fits;3.06115;26504.9;6.76572;0.170667
20200909213852036_DDMTREBIC-R4_met.fits;2.5603;26480;11.102;0.170667
20200909213915417_DDMTREBIC-R4_met.fits;2.7149;26468.3;11.4721;4.43733
20200909213925486_DDMTREBIC-R4_met.fits;2.37027;26500.5;9.05143;1.36533
20200909213835140_DDMTREBIC-R4_snap.fits;2.855;26506.3;6.77299;0
20200909213934532_DDMTREBIC-R4_met.fits;2.80182;26506.3;19.1191;0.341333
20200909213946649_DDMTREBIC-R4_met.fits;2.60172;26488.8;8.141;0.170667
20200909213949721_DDMTREBIC-R4_met.fits;2.60592;26499;6.87272;0.512
20200909214000473_DDMTREBIC-R4_met.fits;2.26403;26487.3;7.20994;0.341333
20200909214003374_DDMTREBIC-R4_met.fits;2.59275;26491.7;6.7542;0.170667
20200909214009689_DDMTREBIC-R4_met.fits;2.87528;26497.6;12.9938;0.170667
20200909214023172_DDMTREBIC-R4_met.fits;2.76295;26502;24.3164;0.341333
20200909213935214_DDMTREBIC-R4_snap.fits;2.64065;26465.3;2.83306;0
20200909214053892_DDMTREBIC-R4_met.fits;2.54206;26488.8;10.7796;1.70667
20200909214109081_DDMTREBIC-R4_met.fits;2.94635;26497.6;47.0758;1.536
20200909214120857_DDMTREBIC-R4_met.fits;2.49958;26502;6.07177;0.170667
20200909214035289_DDMTREBIC-R4_snap.fits;2.84345;26526.9;1.80996;0
20200909214200452_DDMTREBIC-R4_met.fits;2.45671;26487.3;12.4231;1.19467
20200909214207449_DDMTREBIC-R4_met.fits;2.77436;26500.5;6.79651;0.341333
20200909214213764_DDMTREBIC-R4_met.fits;2.63025;26510.7;29.2917;0.682667
20200909214226564_DDMTREBIC-R4_met.fits;2.23229;26504.9;10.0721;1.87733
20200909214135364_DDMTREBIC-R4_snap.fits;2.90562;26484.4;6.15776;0
20200909214234926_DDMTREBIC-R4_met.fits;2.90562;26484.4;6.15776;0.170667
20200909214249945_DDMTREBIC-R4_met.fits;2.69223;26502;6.62522;0.170667
20200909214235438_DDMTREBIC-R4_snap.fits;2.81868;26541.5;2.97019;0
20200909214353092_DDMTREBIC-R4_met.fits;2.7809;26478.5;6.52707;0.170667
20200909214358553_DDMTREBIC-R4_met.fits;3.0209;26472.7;6.17271;0.170667
20200909214335513_DDMTREBIC-R4_snap.fits;2.93818;26513.7;2.28921;0
20200909214513817_DDMTREBIC-R4_met.fits;2.58876;26496.1;11.633;0.170667
20200909214435588_DDMTREBIC-R4_snap.fits;2.90888;26478.5;2.7501;0
20200909214537540_DDMTREBIC-R4_met.fits;2.33527;26490.2;5.01292;0.853333
20200909214558873_DDMTREBIC-R4_met.fits;2.51615;26516.6;23.594;2.38933
20200909214623620_DDMTREBIC-R4_met.fits;2.32538;26507.8;10.8442;0.512
20200909214626350_DDMTREBIC-R4_met.fits;2.45451;26475.6;5.45875;0.170667
20200909214535662_DDMTREBIC-R4_snap.fits;2.88111;26468.3;2.50131;0
20200909214633348_DDMTREBIC-R4_met.fits;2.42771;26502;5.62141;0.170667
20200909214635396_DDMTREBIC-R4_met.fits;2.50839;26471.2;11.1274;0.682667
20200909214654852_DDMTREBIC-R4_met.fits;2.60994;26493.2;7.4344;0.170667
20200909214656900_DDMTREBIC-R4_met.fits;2.62746;26519.5;7.26877;0.170667
20200909214715332_DDMTREBIC-R4_met.fits;2.73499;26491.7;11.3324;0.170667
20200909214635737_DDMTREBIC-R4_snap.fits;2.54929;26503.4;2.67821;0
20200909214733422_DDMTREBIC-R4_met.fits;2.58033;26504.9;6.3749;0.170667
20200909214811822_DDMTREBIC-R4_met.fits;2.15908;26493.2;8.74978;0.341333
20200909214814382_DDMTREBIC-R4_met.fits;2.69683;26488.8;5.61171;0.170667
20200909214826158_DDMTREBIC-R4_met.fits;2.26223;26469.7;4.80002;0.170667
20200909214828377_DDMTREBIC-R4_met.fits;2.71304;26507.8;19.3743;0.682667
20200909214735812_DDMTREBIC-R4_snap.fits;2.77324;26469.7;2.07942;0
20200909214844078_DDMTREBIC-R4_met.fits;3.0367;26499;11.4972;0.170667
20200909214848857_DDMTREBIC-R4_met.fits;2.61874;26482.9;5.3988;0.170667
20200909214852782_DDMTREBIC-R4_met.fits;2.72271;26500.5;6.22821;1.024
20200909214909166_DDMTREBIC-R4_met.fits;2.63288;26503.4;8.02944;1.36533
20200909214835886_DDMTREBIC-R4_snap.fits;2.50323;26484.4;3.2169;0
20200909214936985_DDMTREBIC-R4_met.fits;2.49659;26502;9.46602;0.170667
20200909214941764_DDMTREBIC-R4_met.fits;2.87648;26493.2;32.2945;0.341333
20200909214945177_DDMTREBIC-R4_met.fits;2.20121;26494.6;6.32258;0.682667
20200909214935961_DDMTREBIC-R4_snap.fits;2.56521;26469.7;2.1145;0
20200909215036377_DDMTREBIC-R4_met.fits;2.46845;26459.5;85.5018;0.341333
20200909215042350_DDMTREBIC-R4_met.fits;2.6543;26488.8;27.9019;0.512
20200909215048494_DDMTREBIC-R4_met.fits;2.32544;26543;8.61157;2.73067
20200909215109828_DDMTREBIC-R4_met.fits;2.743;26510.7;8.39373;0.170667
20200909215118190_DDMTREBIC-R4_met.fits;2.26657;26507.8;6.94825;2.56
20200909215129454_DDMTREBIC-R4_met.fits;2.996;26493.2;7.97588;0.341333
20200909215036036_DDMTREBIC-R4_snap.fits;2.30018;26513.7;6.33193;0
20200909215135428_DDMTREBIC-R4_met.fits;2.30018;26513.7;6.33193;0.341333
20200909215141572_DDMTREBIC-R4_met.fits;2.57923;26484.4;5.16608;0.341333
20200909215227310_DDMTREBIC-R4_met.fits;2.76646;26504.9;5.68867;0.512
20200909215136110_DDMTREBIC-R4_snap.fits;2.6035;26503.4;3.83808;0
20200909215235332_DDMTREBIC-R4_met.fits;2.41363;26503.4;10.8776;0.170667
20200909215250692_DDMTREBIC-R4_met.fits;2.83587;26478.5;5.80227;1.87733
20200909215304174_DDMTREBIC-R4_met.fits;2.58814;26491.7;5.33658;0.170667
20200909215306905_DDMTREBIC-R4_met.fits;2.39299;26496.1;12.8478;0.341333
20200909215316633_DDMTREBIC-R4_met.fits;2.58875;26528.3;5.67205;0.170667
20200909215326361_DDMTREBIC-R4_met.fits;3.3082;26502;21.1123;1.87733
20200909215236185_DDMTREBIC-R4_snap.fits;2.51179;26484.4;2.27777;0
20200909215358617_DDMTREBIC-R4_met.fits;2.22078;26453.6;5.48917;1.87733
20200909215405273_DDMTREBIC-R4_met.fits;2.84687;26487.3;5.86898;0.341333
20200909215423705_DDMTREBIC-R4_met.fits;2.66284;26462.4;6.90944;0.170667
20200909215432750_DDMTREBIC-R4_met.fits;2.55409;26513.7;5.61367;0.170667
20200909215336260_DDMTREBIC-R4_snap.fits;2.37115;26449.2;2.22206;0
20200909215450670_DDMTREBIC-R4_met.fits;2.65686;26496.1;7.04701;0.170667
20200909215458692_DDMTREBIC-R4_met.fits;3.21257;26493.2;16.661;0.341333
20200909215512174_DDMTREBIC-R4_met.fits;2.4337;26490.2;49.5115;0.341333
20200909215518830_DDMTREBIC-R4_met.fits;2.69402;26500.5;8.28627;2.38933
20200909215436334_DDMTREBIC-R4_snap.fits;2.77022;26458;2.39764;0
20200909215543748_DDMTREBIC-R4_met.fits;2.15891;26459.5;5.17998;0.170667
20200909215613444_DDMTREBIC-R4_met.fits;2.24708;26516.6;4.62535;0.170667
20200909215615492_DDMTREBIC-R4_met.fits;3.00436;26494.6;6.18006;0.170667
20200909215621294_DDMTREBIC-R4_met.fits;2.53314;26507.8;6.03377;0.682667
20200909215626585_DDMTREBIC-R4_met.fits;2.80801;26468.3;10.7362;0.341333
20200909215536409_DDMTREBIC-R4_snap.fits;1.77755;26453.6;1.89151;0
20200909215643140_DDMTREBIC-R4_met.fits;2.4762;26487.3;6.26659;0.170667
20200909215656793_DDMTREBIC-R4_met.fits;2.71744;26499;7.37521;0.512
20200909215711641_DDMTREBIC-R4_met.fits;2.5807;26502;7.79772;0.512
20200909215727854_DDMTREBIC-R4_met.fits;2.75409;26477.1;8.21008;0.170667
20200909215636484_DDMTREBIC-R4_snap.fits;2.51445;26518.1;1.82948;0
20200909215737924_DDMTREBIC-R4_met.fits;2.70597;26506.3;5.63841;0.170667
20200909215747481_DDMTREBIC-R4_met.fits;2.33305;26465.3;7.94052;0.170667
20200909215801476_DDMTREBIC-R4_met.fits;2.74453;26481.4;6.32941;1.70667
20200909215808985_DDMTREBIC-R4_met.fits;2.36353;26459.5;7.34702;1.36533
20200909215813764_DDMTREBIC-R4_met.fits;2.35878;26506.3;8.74261;0.341333
20200909215828441_DDMTREBIC-R4_met.fits;2.66027;26481.4;7.61943;0.170667
20200909215831684_DDMTREBIC-R4_met.fits;3.497;26503.4;20.3471;0.341333
20200909215736558_DDMTREBIC-R4_snap.fits;2.51944;26458;2.38637;0
20200909215834585_DDMTREBIC-R4_met.fits;2.44113;26482.9;12.1257;0.170667
20200909215837657_DDMTREBIC-R4_met.fits;2.57016;26487.3;5.65808;0.512
20200909215840900_DDMTREBIC-R4_met.fits;2.80583;26515.1;8.07627;0.170667
20200909215849433_DDMTREBIC-R4_met.fits;2.62838;26493.2;19.9519;0.682667
20200909215855236_DDMTREBIC-R4_met.fits;2.53441;26509.3;9.51012;0.170667
20200909215911620_DDMTREBIC-R4_met.fits;2.30385;26512.2;21.4787;0.341333
20200909215836633_DDMTREBIC-R4_snap.fits;3.08319;26537.1;1.93246;0
20200909215936708_DDMTREBIC-R4_snap.fits;2.8903;26537.1;2.68496;0
