# file name; noise; peak f.; mag.; duration
20200909155953689_DDMTREBIC-R4_met.fits;2.23747;26543;4.48388;0.170667
20200909155956932_DDMTREBIC-R4_met.fits;2.18063;26500.5;6.13655;0.853333
20200909160004953_DDMTREBIC-R4_met.fits;2.004;26506.3;4.73429;0.341333
20200909160016558_DDMTREBIC-R4_met.fits;2.03095;26500.5;11.6669;0.341333
20200909160024750_DDMTREBIC-R4_met.fits;2.28348;26515.1;4.69912;0.682667
20200909160029188_DDMTREBIC-R4_met.fits;2.42589;26500.5;16.6177;0.341333
20200909160033625_DDMTREBIC-R4_met.fits;2.18611;26523.9;4.54122;0.170667
20200909160055641_DDMTREBIC-R4_met.fits;2.16885;26521;16.4893;0.341333
20200909160009902_DDMTREBIC-R4_snap.fits;2.21993;26523.9;7.91231;0
20200909160108270_DDMTREBIC-R4_met.fits;2.23961;26510.7;20.0742;1.536
20200909160129604_DDMTREBIC-R4_met.fits;2.09685;26522.5;4.30449;0.341333
20200909160155716_DDMTREBIC-R4_met.fits;2.60705;26510.7;8.95382;0.170667
20200909160204590_DDMTREBIC-R4_met.fits;2.57911;26502;5.61972;0.341333
20200909160109977_DDMTREBIC-R4_snap.fits;2.6338;26475.6;1.82838;0
20200909160219780_DDMTREBIC-R4_met.fits;2.29965;26502;5.47971;0.170667
20200909160233433_DDMTREBIC-R4_met.fits;2.19906;26497.6;7.84462;0.170667
20200909160235993_DDMTREBIC-R4_met.fits;2.13131;26504.9;5.26183;0.341333
20200909160305006_DDMTREBIC-R4_met.fits;2.39151;26513.7;9.24537;0.341333
20200909160210052_DDMTREBIC-R4_snap.fits;1.90382;26456.5;2.22295;0
20200909160317465_DDMTREBIC-R4_met.fits;2.32064;26502;8.76755;0.341333
20200909160322244_DDMTREBIC-R4_met.fits;1.91535;26503.4;10.5905;0.341333
20200909160351940_DDMTREBIC-R4_met.fits;2.96799;26500.5;8.33525;0.341333
20200909160359620_DDMTREBIC-R4_met.fits;2.18853;26510.7;9.52824;0.341333
20200909160402521_DDMTREBIC-R4_met.fits;2.36176;26510.7;6.28544;0.170667
20200909160406958_DDMTREBIC-R4_met.fits;1.97241;26521;7.53136;0.341333
20200909160310126_DDMTREBIC-R4_snap.fits;2.57717;26488.8;1.70974;0
20200909160409177_DDMTREBIC-R4_met.fits;2.39869;26512.2;6.58605;1.19467
20200909160412761_DDMTREBIC-R4_met.fits;2.54427;26518.1;18.1226;0.341333
20200909160417881_DDMTREBIC-R4_met.fits;2.65076;26487.3;6.80532;2.048
20200909160425390_DDMTREBIC-R4_met.fits;2.22561;26510.7;8.28401;0.341333
20200909160430852_DDMTREBIC-R4_met.fits;2.4398;26544.4;6.0676;0.170667
20200909160434436_DDMTREBIC-R4_met.fits;2.29133;26512.2;4.70168;0.170667
20200909160442798_DDMTREBIC-R4_met.fits;2.30635;26509.3;7.4797;0.341333
20200909160448260_DDMTREBIC-R4_met.fits;2.29259;26502;14.768;1.70667
20200909160453038_DDMTREBIC-R4_met.fits;2.16769;26510.7;14.1061;0.341333
20200909160504302_DDMTREBIC-R4_met.fits;2.11464;26535.6;6.35377;0.170667
20200909160410201_DDMTREBIC-R4_snap.fits;2.25542;26499;1.979;0
20200909160516932_DDMTREBIC-R4_met.fits;2.18234;26509.3;13.6811;0.853333
20200909160520857_DDMTREBIC-R4_met.fits;2.59999;26497.6;5.93026;0.170667
20200909160550041_DDMTREBIC-R4_met.fits;2.21841;26456.5;8.31625;0.341333
20200909160554820_DDMTREBIC-R4_met.fits;2.40168;26504.9;10.0584;0.170667
20200909160557038_DDMTREBIC-R4_met.fits;2.66291;26502;5.40418;0.853333
20200909160601134_DDMTREBIC-R4_met.fits;2.07764;26499;5.85732;0.170667
20200909160510276_DDMTREBIC-R4_snap.fits;2.27621;26477.1;2.0453;0
20200909160615641_DDMTREBIC-R4_met.fits;2.49588;26513.7;5.32933;0.170667
20200909160636462_DDMTREBIC-R4_met.fits;2.43056;26526.9;6.16146;0.341333
20200909160647726_DDMTREBIC-R4_met.fits;2.04684;26506.3;12.9352;0.682667
20200909160659332_DDMTREBIC-R4_met.fits;2.05035;26504.9;5.60132;0.170667
20200909160610350_DDMTREBIC-R4_snap.fits;1.92408;26523.9;1.80037;0
20200909160717934_DDMTREBIC-R4_met.fits;2.51394;26504.9;6.2573;0.170667
20200909160727662_DDMTREBIC-R4_met.fits;2.39905;26494.6;4.83053;0.170667
20200909160736196_DDMTREBIC-R4_met.fits;2.19553;26488.8;5.12866;0.170667
20200909160753262_DDMTREBIC-R4_met.fits;2.18337;26509.3;7.39468;0.512
20200909160710425_DDMTREBIC-R4_snap.fits;2.05235;26504.9;1.97443;0
20200909160809476_DDMTREBIC-R4_met.fits;2.24589;26504.9;5.04201;0.170667
20200909160818180_DDMTREBIC-R4_met.fits;1.92602;26521;11.4859;0.341333
20200909160839513_DDMTREBIC-R4_met.fits;2.71566;26531.2;6.63932;0.853333
20200909160852484_DDMTREBIC-R4_met.fits;2.5235;26496.1;8.93803;0.341333
20200909160859140_DDMTREBIC-R4_met.fits;2.29577;26503.4;10.1114;0.341333
20200909160906990_DDMTREBIC-R4_met.fits;1.95927;26504.9;4.95239;0.170667
20200909160810500_DDMTREBIC-R4_snap.fits;2.10641;26510.7;2.32469;0
20200909160912452_DDMTREBIC-R4_met.fits;2.22513;26497.6;10.9718;0.170667
20200909160914670_DDMTREBIC-R4_met.fits;2.74105;26516.6;28.041;0.341333
20200909160923545_DDMTREBIC-R4_met.fits;2.07946;26518.1;9.09147;0.341333
20200909160935662_DDMTREBIC-R4_met.fits;1.99999;26519.5;7.06442;0.341333
20200909160947950_DDMTREBIC-R4_met.fits;2.09417;26504.9;6.67099;0.341333
20200909160955460_DDMTREBIC-R4_met.fits;2.00272;26515.1;31.4806;0.512
20200909161004164_DDMTREBIC-R4_met.fits;2.27899;26507.8;5.59837;0.170667
20200909160910574_DDMTREBIC-R4_snap.fits;2.09146;26525.4;2.07853;0
20200909161010308_DDMTREBIC-R4_met.fits;2.10833;26513.7;5.02705;0.341333
20200909161049390_DDMTREBIC-R4_met.fits;2.2941;26509.3;9.82347;0.170667
20200909161053998_DDMTREBIC-R4_met.fits;2.53821;26510.7;7.9509;0.170667
20200909161056900_DDMTREBIC-R4_met.fits;2.15647;26499;8.24905;0.512
20200909161010649_DDMTREBIC-R4_snap.fits;2.02193;26450.7;2.58066;0
20200909161115502_DDMTREBIC-R4_met.fits;2.38089;26516.6;5.33039;0.170667
20200909161122500_DDMTREBIC-R4_met.fits;2.98661;26497.6;7.6088;0.341333
20200909161132569_DDMTREBIC-R4_met.fits;5.16284;26488.8;11.2213;0.341333
20200909161137177_DDMTREBIC-R4_met.fits;3.83406;26515.1;73.1586;0.512
20200909161159364_DDMTREBIC-R4_met.fits;2.38722;26523.9;11.5628;0.682667
20200909161110724_DDMTREBIC-R4_snap.fits;2.51644;26509.3;2.63397;0
20200909161209092_DDMTREBIC-R4_met.fits;2.37421;26491.7;5.06935;1.70667
20200909161216430_DDMTREBIC-R4_met.fits;2.39794;26510.7;6.34442;0.170667
20200909161219673_DDMTREBIC-R4_met.fits;2.21957;26500.5;5.24708;1.024
20200909161228206_DDMTREBIC-R4_met.fits;2.60015;26500.5;5.37231;0.341333
20200909161233838_DDMTREBIC-R4_met.fits;2.66049;26510.7;6.82437;0.341333
20200909161240324_DDMTREBIC-R4_met.fits;2.41926;26515.1;7.54056;0.170667
20200909161252782_DDMTREBIC-R4_met.fits;2.36758;26515.1;12.08;0.170667
20200909161258756_DDMTREBIC-R4_met.fits;2.18246;26503.4;6.47336;1.536
20200909161302169_DDMTREBIC-R4_met.fits;1.94876;26497.6;5.10592;0.341333
20200909161210798_DDMTREBIC-R4_snap.fits;2.29493;26525.4;1.97587;0
20200909161327428_DDMTREBIC-R4_met.fits;2.41798;26502;8.67158;0.341333
20200909161334425_DDMTREBIC-R4_met.fits;2.39833;26500.5;6.93697;0.341333
20200909161346372_DDMTREBIC-R4_met.fits;2.35447;26506.3;19.932;0.341333
20200909161310873_DDMTREBIC-R4_snap.fits;2.19252;26502;8.09884;0
20200909161410265_DDMTREBIC-R4_met.fits;2.19252;26502;8.09884;0.170667
20200909161421017_DDMTREBIC-R4_met.fits;2.51622;26519.5;6.59902;0.341333
20200909161433476_DDMTREBIC-R4_met.fits;2.46273;26516.6;10.1046;0.170667
20200909161457198_DDMTREBIC-R4_met.fits;2.01972;26537.1;4.98429;0.170667
20200909161410948_DDMTREBIC-R4_snap.fits;2.19527;26493.2;2.88415;0
20200909161508804_DDMTREBIC-R4_met.fits;2.60594;26487.3;5.50543;0.512
20200909161542425_DDMTREBIC-R4_met.fits;2.27605;26547.4;5.09282;1.36533
20200909161601198_DDMTREBIC-R4_met.fits;2.2857;26503.4;7.69082;0.170667
20200909161511022_DDMTREBIC-R4_snap.fits;2.52465;26535.6;1.87286;0
20200909161620142_DDMTREBIC-R4_met.fits;2.13749;26488.8;6.89081;0.341333
20200909161649668_DDMTREBIC-R4_met.fits;1.96613;26500.5;8.19678;0.170667
20200909161611097_DDMTREBIC-R4_snap.fits;2.4777;26526.9;2.11065;0
20200909161708782_DDMTREBIC-R4_met.fits;2.43572;26499;9.3299;0.853333
20200909161732164_DDMTREBIC-R4_met.fits;2.38146;26497.6;10.6898;0.512
20200909161738137_DDMTREBIC-R4_met.fits;2.41944;26503.4;12.4133;0.341333
20200909161802542_DDMTREBIC-R4_met.fits;2.62444;26500.5;18.7578;0.341333
20200909161711172_DDMTREBIC-R4_snap.fits;2.27541;26526.9;3.34723;0
20200909161810052_DDMTREBIC-R4_met.fits;2.06467;26509.3;5.68909;0.170667
20200909161830532_DDMTREBIC-R4_met.fits;1.58161;26497.6;14.3948;0.512
20200909161843332_DDMTREBIC-R4_met.fits;2.47242;26528.3;5.04772;0.170667
20200909161846916_DDMTREBIC-R4_met.fits;2.13885;26471.2;5.84519;0.512
20200909161811246_DDMTREBIC-R4_snap.fits;2.56197;26477.1;1.93626;0
20200909161918660_DDMTREBIC-R4_met.fits;2.23896;26503.4;7.17145;0.341333
20200909161922414_DDMTREBIC-R4_met.fits;2.1665;26506.3;5.01542;0.341333
20200909161932996_DDMTREBIC-R4_met.fits;2.39515;26507.8;5.5688;0.170667
20200909161956377_DDMTREBIC-R4_met.fits;2.03041;26510.7;4.19693;0.170667
20200909161959620_DDMTREBIC-R4_met.fits;2.00854;26518.1;4.35131;0.170667
20200909162005934_DDMTREBIC-R4_met.fits;2.07979;26503.4;5.33008;0.682667
20200909161911321_DDMTREBIC-R4_snap.fits;2.43457;26496.1;1.90443;0
20200909162019929_DDMTREBIC-R4_met.fits;2.31042;26510.7;48.4984;0.341333
20200909162022148_DDMTREBIC-R4_met.fits;2.39348;26507.8;7.99682;0.341333
20200909162047918_DDMTREBIC-R4_met.fits;2.16685;26499;5.0858;0.170667
20200909162011396_DDMTREBIC-R4_snap.fits;2.24796;26543;1.92992;0
20200909162141678_DDMTREBIC-R4_met.fits;2.45907;26481.4;6.38426;0.170667
20200909162147140_DDMTREBIC-R4_met.fits;1.83084;26502;3.7358;0.170667
20200909162111470_DDMTREBIC-R4_snap.fits;2.38637;26494.6;2.10908;0
20200909162218884_DDMTREBIC-R4_met.fits;2.22735;26513.7;6.05492;1.36533
20200909162229636_DDMTREBIC-R4_met.fits;2.20772;26513.7;5.19154;0.170667
20200909162235438_DDMTREBIC-R4_met.fits;2.58536;26521;5.40122;0.341333
20200909162249262_DDMTREBIC-R4_met.fits;2.04078;26506.3;12.6159;0.341333
20200909162211545_DDMTREBIC-R4_snap.fits;2.44804;26477.1;2.05926;0
20200909162340121_DDMTREBIC-R4_met.fits;1.98109;26518.1;7.71803;0.170667
20200909162342852_DDMTREBIC-R4_met.fits;2.10694;26499;5.30724;0.170667
20200909162348996_DDMTREBIC-R4_met.fits;2.24772;26506.3;5.53736;1.87733
20200909162355652_DDMTREBIC-R4_met.fits;2.48085;26507.8;7.35703;0.341333
20200909162311620_DDMTREBIC-R4_snap.fits;1.89324;26459.5;1.76852;0
20200909162410329_DDMTREBIC-R4_met.fits;2.49393;26515.1;25.4608;0.512
20200909162420740_DDMTREBIC-R4_met.fits;2.12086;26531.2;4.79853;1.87733
20200909162426372_DDMTREBIC-R4_met.fits;2.24433;26509.3;6.66079;0.170667
20200909162433028_DDMTREBIC-R4_met.fits;2.2032;26503.4;5.93499;0.170667
20200909162449753_DDMTREBIC-R4_met.fits;2.04975;26510.7;5.45613;0.170667
20200909162411694_DDMTREBIC-R4_snap.fits;2.40342;26494.6;2.33322;0
20200909162510574_DDMTREBIC-R4_met.fits;2.03593;26512.2;5.7559;0.170667
20200909162532761_DDMTREBIC-R4_met.fits;1.96868;26500.5;10.2054;2.21867
20200909162540953_DDMTREBIC-R4_met.fits;2.46157;26507.8;6.45473;2.21867
20200909162551022_DDMTREBIC-R4_met.fits;2.28585;26497.6;5.37902;0.170667
20200909162553070_DDMTREBIC-R4_met.fits;2.15218;26503.4;7.17485;0.341333
20200909162557166_DDMTREBIC-R4_met.fits;2.5724;26528.3;17.0588;0.341333
20200909162603993_DDMTREBIC-R4_met.fits;2.00438;26499;7.86265;2.73067
20200909162511769_DDMTREBIC-R4_snap.fits;2.17662;26516.6;2.04552;0
20200909162620718_DDMTREBIC-R4_met.fits;2.04631;26502;5.64079;0.170667
20200909162631812_DDMTREBIC-R4_met.fits;2.25328;26499;7.12656;0.170667
20200909162634372_DDMTREBIC-R4_met.fits;2.02178;26512.2;6.69733;0.341333
20200909162643758_DDMTREBIC-R4_met.fits;2.13671;26503.4;5.0692;1.536
20200909162650585_DDMTREBIC-R4_met.fits;2.47475;26497.6;5.23895;0.341333
20200909162657582_DDMTREBIC-R4_met.fits;2.07516;26499;5.75872;0.170667
20200909162701678_DDMTREBIC-R4_met.fits;2.42376;26500.5;5.77694;0.170667
20200909162704068_DDMTREBIC-R4_met.fits;2.11669;26499;13.7913;0.341333
20200909162709017_DDMTREBIC-R4_met.fits;2.29278;26510.7;12.0915;0.170667
20200909162611844_DDMTREBIC-R4_snap.fits;2.61677;26516.6;2.12188;0
20200909162715673_DDMTREBIC-R4_met.fits;2.192;26503.4;4.85104;2.90133
20200909162746905_DDMTREBIC-R4_met.fits;2.25438;26503.4;6.07666;0.341333
20200909162750318_DDMTREBIC-R4_met.fits;2.42466;26525.4;5.11229;0.512
20200909162711918_DDMTREBIC-R4_snap.fits;2.10766;26525.4;2.23175;0
20200909162810286_DDMTREBIC-R4_met.fits;2.26048;26512.2;5.30603;0.170667
20200909162820526_DDMTREBIC-R4_met.fits;2.34835;26507.8;5.16775;0.170667
20200909162838446_DDMTREBIC-R4_met.fits;2.38141;26502;12.0402;0.512
20200909162851588_DDMTREBIC-R4_met.fits;2.06332;26512.2;4.62892;0.341333
20200909162854660_DDMTREBIC-R4_met.fits;2.01897;26509.3;7.08531;0.341333
20200909162811993_DDMTREBIC-R4_snap.fits;1.97107;26526.9;2.0437;0
20200909162922990_DDMTREBIC-R4_met.fits;2.41824;26499;7.48475;0.170667
20200909162943982_DDMTREBIC-R4_met.fits;1.89145;26521;6.01332;0.853333
20200909162951150_DDMTREBIC-R4_met.fits;2.61775;26504.9;5.81416;1.19467
20200909162912068_DDMTREBIC-R4_snap.fits;2.67843;26494.6;2.36107;0
20200909163032110_DDMTREBIC-R4_met.fits;2.11896;26497.6;13.3648;0.170667
20200909163039108_DDMTREBIC-R4_met.fits;2.14701;26503.4;23.2909;0.512
20200909163051737_DDMTREBIC-R4_met.fits;2.15397;26512.2;5.80172;0.341333
20200909163054809_DDMTREBIC-R4_met.fits;2.35657;26504.9;38.2514;0.512
20200909163103854_DDMTREBIC-R4_met.fits;2.17764;26519.5;5.41009;0.170667
20200909163012142_DDMTREBIC-R4_snap.fits;2.27816;26481.4;1.81502;0
20200909163124676_DDMTREBIC-R4_met.fits;2.35723;26516.6;6.18238;0.512
20200909163134574_DDMTREBIC-R4_met.fits;2.26899;26499;5.4745;0.170667
20200909163139524_DDMTREBIC-R4_met.fits;2.48863;26500.5;6.23479;0.341333
20200909163145668_DDMTREBIC-R4_met.fits;2.11785;26515.1;9.20242;0.341333
20200909163112217_DDMTREBIC-R4_snap.fits;2.20114;26459.5;2.22482;0
20200909163213486_DDMTREBIC-R4_met.fits;2.26284;26494.6;5.4927;0.341333
20200909163218094_DDMTREBIC-R4_met.fits;2.37875;26521;4.87488;0.170667
20200909163225433_DDMTREBIC-R4_met.fits;2.5022;26496.1;13.2545;0.512
20200909163301273_DDMTREBIC-R4_met.fits;2.0407;26509.3;23.6541;1.536
20200909163212292_DDMTREBIC-R4_snap.fits;2.26284;26499;14.799;0
20200909163311684_DDMTREBIC-R4_met.fits;2.26284;26499;14.799;0.341333
20200909163332334_DDMTREBIC-R4_met.fits;2.3307;26502;5.61087;0.170667
20200909163340697_DDMTREBIC-R4_met.fits;2.0552;26500.5;7.22096;0.170667
20200909163352132_DDMTREBIC-R4_met.fits;2.07001;26502;13.8657;0.512
20200909163356057_DDMTREBIC-R4_met.fits;2.43476;26506.3;5.23884;0.170667
20200909163312366_DDMTREBIC-R4_snap.fits;2.11981;26490.2;1.91543;0
20200909163419609_DDMTREBIC-R4_met.fits;2.40208;26506.3;5.73821;0.170667
20200909163426606_DDMTREBIC-R4_met.fits;2.22098;26515.1;6.68878;0.341333
20200909163444868_DDMTREBIC-R4_met.fits;2.42503;26510.7;5.81809;0.170667
20200909163457156_DDMTREBIC-R4_met.fits;2.22565;26500.5;5.06998;0.170667
20200909163412441_DDMTREBIC-R4_snap.fits;2.5787;26499;1.74079;0
20200909163526852_DDMTREBIC-R4_met.fits;2.23937;26510.7;6.10164;1.024
20200909163530606_DDMTREBIC-R4_met.fits;1.7929;26485.8;6.6433;1.536
20200909163552281_DDMTREBIC-R4_met.fits;2.21743;26507.8;4.85402;0.341333
20200909163555353_DDMTREBIC-R4_met.fits;2.28369;26499;22.1875;0.853333
20200909163512516_DDMTREBIC-R4_snap.fits;2.31111;26480;1.75136;0
20200909163609860_DDMTREBIC-R4_met.fits;2.74738;26500.5;18.1031;1.19467
20200909163613273_DDMTREBIC-R4_met.fits;2.26518;26497.6;6.23326;0.341333
20200909163625732_DDMTREBIC-R4_met.fits;2.67097;26522.5;34.0401;0.341333
20200909163627950_DDMTREBIC-R4_met.fits;2.10526;26502;19.226;0.341333
20200909163652697_DDMTREBIC-R4_met.fits;2.11979;26513.7;5.3599;0.341333
20200909163700377_DDMTREBIC-R4_met.fits;2.03925;26516.6;8.07777;0.853333
20200909163612590_DDMTREBIC-R4_snap.fits;2.33807;26519.5;1.24695;0
20200909163712665_DDMTREBIC-R4_snap.fits;2.05103;26494.6;1.81019;0
20200909163811716_DDMTREBIC-R4_met.fits;2.16331;26497.6;5.38853;0.170667
20200909163827929_DDMTREBIC-R4_met.fits;2.20828;26504.9;42.3647;0.682667
20200909163843972_DDMTREBIC-R4_met.fits;2.377;26506.3;9.92479;0.170667
20200909163849262_DDMTREBIC-R4_met.fits;1.84782;26507.8;8.52048;0.512
20200909163859502_DDMTREBIC-R4_met.fits;2.33581;26513.7;19.8242;0.341333
20200909163905305_DDMTREBIC-R4_met.fits;2.26625;26541.5;5.09203;0.170667
20200909163812740_DDMTREBIC-R4_snap.fits;2.24861;26521;1.93754;0
20200909163912814_DDMTREBIC-R4_snap.fits;2.31241;26506.3;1.94959;0
20200909164026542_DDMTREBIC-R4_met.fits;2.11805;26500.5;6.45699;4.608
20200909164033028_DDMTREBIC-R4_met.fits;2.1368;26513.7;10.2131;0.341333
20200909164045486_DDMTREBIC-R4_met.fits;2.39076;26503.4;16.376;3.584
20200909164054020_DDMTREBIC-R4_met.fits;2.72042;26490.2;9.5819;0.170667
20200909164105625_DDMTREBIC-R4_met.fits;1.99728;26526.9;11.4015;0.170667
20200909164012889_DDMTREBIC-R4_snap.fits;2.10668;26506.3;4.08767;0
20200909164111940_DDMTREBIC-R4_met.fits;1.98914;26507.8;4.69914;0.170667
20200909164119790_DDMTREBIC-R4_met.fits;2.14169;26528.3;4.64792;0.170667
20200909164132249_DDMTREBIC-R4_met.fits;2.003;26525.4;5.38245;1.36533
20200909164152388_DDMTREBIC-R4_met.fits;2.14778;26502;4.61236;0.170667
20200909164155801_DDMTREBIC-R4_met.fits;2.37867;26493.2;6.28278;0.170667
20200909164204846_DDMTREBIC-R4_met.fits;1.84158;26503.4;3.75848;0.853333
20200909164112964_DDMTREBIC-R4_snap.fits;2.3523;26506.3;2.31908;0
20200909164214233_DDMTREBIC-R4_met.fits;1.97897;26497.6;4.16101;0.170667
20200909164216793_DDMTREBIC-R4_met.fits;2.18797;26518.1;6.23136;0.170667
20200909164223620_DDMTREBIC-R4_met.fits;2.36012;26503.4;8.23076;0.170667
20200909164242393_DDMTREBIC-R4_met.fits;2.40986;26502;8.84237;0.170667
20200909164254169_DDMTREBIC-R4_met.fits;2.35628;26496.1;5.28866;0.170667
20200909164213038_DDMTREBIC-R4_snap.fits;2.06498;26526.9;2.64434;0
20200909164310894_DDMTREBIC-R4_met.fits;2.30137;26512.2;5.36773;0.170667
20200909164338372_DDMTREBIC-R4_met.fits;2.24456;26490.2;6.84173;3.072
20200909164401753_DDMTREBIC-R4_met.fits;2.22809;26500.5;6.18393;0.170667
20200909164408409_DDMTREBIC-R4_met.fits;2.13561;26510.7;10.5525;0.341333
20200909164313113_DDMTREBIC-R4_snap.fits;2.06435;26475.6;1.63604;0
20200909164416601_DDMTREBIC-R4_met.fits;1.89458;26496.1;5.51147;0.512
20200909164421038_DDMTREBIC-R4_met.fits;2.19189;26510.7;14.1033;0.170667
20200909164448516_DDMTREBIC-R4_met.fits;2.46713;26499;6.32778;1.536
20200909164508654_DDMTREBIC-R4_met.fits;2.31031;26503.4;5.12666;0.341333
20200909164413188_DDMTREBIC-R4_snap.fits;2.07883;26534.2;1.86167;0
20200909164514286_DDMTREBIC-R4_met.fits;2.2915;26496.1;5.13526;0.170667
20200909164519236_DDMTREBIC-R4_met.fits;2.30378;26502;10.7559;4.096
20200909164533913_DDMTREBIC-R4_met.fits;2.08632;26494.6;10.4862;0.341333
20200909164557977_DDMTREBIC-R4_met.fits;2.08111;26503.4;9.4119;0.341333
20200909164600878_DDMTREBIC-R4_met.fits;2.5115;26507.8;5.60574;0.682667
20200909164513262_DDMTREBIC-R4_snap.fits;2.38071;26465.3;1.84748;0
20200909164635524_DDMTREBIC-R4_met.fits;2.02794;26513.7;4.45214;0.170667
20200909164655492_DDMTREBIC-R4_met.fits;2.21898;26502;4.76983;0.682667
20200909164658393_DDMTREBIC-R4_met.fits;2.29202;26506.3;8.22015;0.170667
20200909164702660_DDMTREBIC-R4_met.fits;2.30459;26506.3;5.35741;0.512
20200909164613337_DDMTREBIC-R4_snap.fits;2.63334;26543;2.06909;0
20200909164716313_DDMTREBIC-R4_met.fits;2.00171;26512.2;6.10796;0.170667
20200909164721604_DDMTREBIC-R4_met.fits;1.95011;26500.5;8.01624;0.341333
20200909164733550_DDMTREBIC-R4_met.fits;2.2204;26510.7;4.63232;0.512
20200909164742596_DDMTREBIC-R4_met.fits;2.29259;26500.5;17.7608;0.512
20200909164802734_DDMTREBIC-R4_met.fits;2.26616;26503.4;5.51871;1.36533
20200909164806489_DDMTREBIC-R4_met.fits;2.53133;26496.1;15.1795;0.341333
20200909164713412_DDMTREBIC-R4_snap.fits;2.17106;26469.7;3.35216;0
20200909164817753_DDMTREBIC-R4_met.fits;2.52487;26503.4;5.41857;0.170667
20200909164821678_DDMTREBIC-R4_met.fits;2.37624;26504.9;5.9125;0.341333
20200909164835673_DDMTREBIC-R4_met.fits;2.00304;26500.5;4.82745;0.170667
20200909164844548_DDMTREBIC-R4_met.fits;2.0902;26509.3;11.65;0.512
20200909164813486_DDMTREBIC-R4_snap.fits;2.17219;26534.2;1.59175;0
20200909164935065_DDMTREBIC-R4_met.fits;2.06536;26491.7;4.9951;0.170667
20200909164937284_DDMTREBIC-R4_met.fits;2.18711;26494.6;5.45349;0.341333
20200909164949572_DDMTREBIC-R4_met.fits;2.09385;26472.7;7.2331;1.19467
20200909164913561_DDMTREBIC-R4_snap.fits;1.85108;26540;1.84806;0
20200909165015342_DDMTREBIC-R4_met.fits;2.31037;26460.9;5.04222;0.512
20200909165019780_DDMTREBIC-R4_met.fits;2.30467;26523.9;6.28641;0.170667
20200909165034286_DDMTREBIC-R4_met.fits;2.0885;26510.7;5.83372;0.512
20200909165037870_DDMTREBIC-R4_met.fits;1.89033;26502;4.94709;0.170667
20200909165042820_DDMTREBIC-R4_met.fits;2.39434;26499;6.45734;0.170667
20200909165052206_DDMTREBIC-R4_met.fits;2.52728;26500.5;6.12548;0.170667
20200909165058521_DDMTREBIC-R4_met.fits;2.57101;26506.3;9.60051;0.341333
20200909165102958_DDMTREBIC-R4_met.fits;1.88719;26507.8;4.90229;0.341333
20200909165013636_DDMTREBIC-R4_snap.fits;2.556;26469.7;1.71612;0
20200909165127705_DDMTREBIC-R4_met.fits;2.7215;26496.1;11.6216;0.170667
20200909165146990_DDMTREBIC-R4_met.fits;2.1416;26506.3;6.01459;0.512
20200909165156718_DDMTREBIC-R4_met.fits;1.82194;26490.2;4.40978;0.512
20200909165200985_DDMTREBIC-R4_met.fits;2.44504;26510.7;5.31725;0.170667
20200909165113710_DDMTREBIC-R4_snap.fits;2.14029;26499;1.56822;0
20200909165224366_DDMTREBIC-R4_met.fits;2.26007;26509.3;10.1116;0.512
20200909165227609_DDMTREBIC-R4_met.fits;1.79869;26504.9;5.47602;0.341333
20200909165235972_DDMTREBIC-R4_met.fits;1.81132;26500.5;8.06354;0.341333
20200909165244676_DDMTREBIC-R4_met.fits;2.04278;26506.3;8.10446;0.170667
20200909165253721_DDMTREBIC-R4_met.fits;2.15176;26526.9;7.30427;2.56
20200909165309422_DDMTREBIC-R4_met.fits;2.38313;26512.2;7.38476;0.341333
20200909165213785_DDMTREBIC-R4_snap.fits;1.97297;26496.1;2.19214;0
20200909165313860_DDMTREBIC-R4_met.fits;2.25435;26499;4.98978;0.170667
20200909165317956_DDMTREBIC-R4_met.fits;2.39001;26496.1;5.92654;0.170667
20200909165336388_DDMTREBIC-R4_met.fits;2.16013;26482.9;4.72665;0.682667
20200909165353284_DDMTREBIC-R4_met.fits;1.94023;26503.4;4.51191;0.341333
20200909165404377_DDMTREBIC-R4_met.fits;2.33717;26504.9;5.1711;0.341333
20200909165313860_DDMTREBIC-R4_snap.fits;2.55671;26496.1;2.06275;0
20200909165421614_DDMTREBIC-R4_met.fits;2.27485;26497.6;7.90673;0.341333
20200909165438169_DDMTREBIC-R4_met.fits;1.85517;26494.6;10.9139;1.024
20200909165458649_DDMTREBIC-R4_met.fits;2.33381;26510.7;14.9917;0.341333
20200909165510425_DDMTREBIC-R4_met.fits;2.32952;26519.5;5.32749;0.170667
20200909165413934_DDMTREBIC-R4_snap.fits;2.78147;26509.3;2.44069;0
20200909165516910_DDMTREBIC-R4_met.fits;2.06292;26509.3;8.57335;0.170667
20200909165533124_DDMTREBIC-R4_met.fits;2.5436;26509.3;8.82688;0.512
20200909165539950_DDMTREBIC-R4_met.fits;2.26333;26497.6;5.56604;1.024
20200909165544558_DDMTREBIC-R4_met.fits;2.60986;26502;5.34597;0.341333
20200909165549849_DDMTREBIC-R4_met.fits;2.2566;26516.6;4.58419;0.170667
20200909165557188_DDMTREBIC-R4_met.fits;2.16751;26507.8;5.14801;0.170667
20200909165609988_DDMTREBIC-R4_met.fits;2.20656;26510.7;8.74379;0.341333
20200909165514009_DDMTREBIC-R4_snap.fits;2.21733;26462.4;2.01566;0
20200909165615961_DDMTREBIC-R4_met.fits;2.24242;26512.2;6.8386;0.512
20200909165651972_DDMTREBIC-R4_met.fits;2.19565;26518.1;7.87319;0.170667
