# file name; noise; peak f.; mag.; duration
20200909040001881_DDMTREBIC-R4_met.fits;2.54922;26502;19.6979;0.341333
20200909040004441_DDMTREBIC-R4_met.fits;2.31283;26525.4;5.13704;0.170667
20200909040006489_DDMTREBIC-R4_met.fits;2.12107;26502;4.73013;0.512
20200909040031065_DDMTREBIC-R4_met.fits;2.36875;26531.2;4.96665;0.341333
20200909040034649_DDMTREBIC-R4_met.fits;2.41267;26506.3;7.51085;0.341333
20200909040037209_DDMTREBIC-R4_met.fits;2.65862;26480;14.985;0.512
20200909040046937_DDMTREBIC-R4_met.fits;1.98343;26497.6;6.26169;0.170667
20200909040016217_DDMTREBIC-R4_snap.fits;2.85723;26500.5;75.5693;0
20200909040113049_DDMTREBIC-R4_met.fits;2.56944;26503.4;7.03591;22.8693
20200909040139161_DDMTREBIC-R4_met.fits;2.96158;26478.5;44.0829;0.341333
20200909040200153_DDMTREBIC-R4_met.fits;2.43031;26507.8;8.59872;0.170667
20200909040116292_DDMTREBIC-R4_snap.fits;2.54586;26503.4;2.91504;0
20200909040208516_DDMTREBIC-R4_met.fits;2.38087;26499;5.18927;5.632
20200909040222340_DDMTREBIC-R4_met.fits;2.11046;26512.2;5.57176;1.36533
20200909040241454_DDMTREBIC-R4_met.fits;2.37035;26532.7;8.46446;0.170667
20200909040306030_DDMTREBIC-R4_met.fits;2.81034;26491.7;6.92075;0.170667
20200909040216366_DDMTREBIC-R4_snap.fits;1.98845;26519.5;2.06075;0
20200909040314905_DDMTREBIC-R4_met.fits;2.25509;26506.3;7.28928;0.170667
20200909040317977_DDMTREBIC-R4_met.fits;2.66679;26502;7.30736;0.512
20200909040331460_DDMTREBIC-R4_met.fits;2.70094;26497.6;16.2067;0.341333
20200909040337433_DDMTREBIC-R4_met.fits;2.38018;26502;5.92928;0.170667
20200909040358596_DDMTREBIC-R4_met.fits;2.06521;26502;4.57248;0.170667
20200909040405422_DDMTREBIC-R4_met.fits;2.67811;26497.6;5.64273;0.341333
20200909040316441_DDMTREBIC-R4_snap.fits;2.15452;26500.5;2.62869;0
20200909040414297_DDMTREBIC-R4_met.fits;2.64931;26500.5;5.86217;0.170667
20200909040417198_DDMTREBIC-R4_met.fits;2.50655;26523.9;13.5019;5.632
20200909040426414_DDMTREBIC-R4_met.fits;2.2226;26513.7;5.29091;0.170667
20200909040446724_DDMTREBIC-R4_met.fits;2.62269;26491.7;6.2409;0.170667
20200909040416516_DDMTREBIC-R4_snap.fits;2.23726;26515.1;2.21078;0
20200909040527513_DDMTREBIC-R4_met.fits;2.52644;26506.3;37.3346;0.512
20200909040534169_DDMTREBIC-R4_met.fits;2.65646;26500.5;5.97424;0.170667
20200909040544068_DDMTREBIC-R4_met.fits;2.35061;26506.3;7.18029;0.170667
20200909040550724_DDMTREBIC-R4_met.fits;2.47566;26497.6;14.2585;0.341333
20200909040604206_DDMTREBIC-R4_met.fits;2.55339;26499;16.3204;0.682667
20200909040516590_DDMTREBIC-R4_snap.fits;2.41744;26513.7;4.5464;0
20200909040620249_DDMTREBIC-R4_met.fits;2.29213;26482.9;8.08001;0.341333
20200909040623321_DDMTREBIC-R4_met.fits;2.23159;26528.3;5.48456;0.341333
20200909040626052_DDMTREBIC-R4_met.fits;2.42804;26504.9;5.61757;0.170667
20200909040634414_DDMTREBIC-R4_met.fits;2.42004;26525.4;5.46097;0.170667
20200909040643630_DDMTREBIC-R4_met.fits;2.162;26516.6;6.78451;0.512
20200909040700526_DDMTREBIC-R4_met.fits;2.37578;26480;4.78752;2.048
20200909040616665_DDMTREBIC-R4_snap.fits;2.33136;26537.1;2.25201;0
20200909040715374_DDMTREBIC-R4_met.fits;2.29811;26491.7;5.1675;0.170667
20200909040731076_DDMTREBIC-R4_met.fits;2.13083;26500.5;6.46473;0.170667
20200909040738073_DDMTREBIC-R4_met.fits;2.32894;26516.6;6.4811;0.341333
20200909040743364_DDMTREBIC-R4_met.fits;2.72024;26491.7;12.0243;0.512
20200909040757700_DDMTREBIC-R4_met.fits;2.80154;26500.5;28.4844;0.682667
20200909040805038_DDMTREBIC-R4_met.fits;2.43647;26500.5;7.84418;0.170667
20200909040807940_DDMTREBIC-R4_met.fits;2.38574;26507.8;6.34994;0.341333
20200909040812548_DDMTREBIC-R4_met.fits;2.75334;26513.7;7.76468;0.170667
20200909040716740_DDMTREBIC-R4_snap.fits;2.54056;26509.3;2.29964;0
20200909040815108_DDMTREBIC-R4_met.fits;2.4022;26497.6;13.579;0.341333
20200909040818350_DDMTREBIC-R4_met.fits;2.62709;26499;8.12073;0.170667
20200909040859481_DDMTREBIC-R4_met.fits;2.19451;26515.1;4.61405;0.170667
20200909040907161_DDMTREBIC-R4_met.fits;2.61731;26507.8;5.8751;0.341333
20200909040910062_DDMTREBIC-R4_met.fits;2.44991;26509.3;6.70463;0.682667
20200909040816814_DDMTREBIC-R4_snap.fits;2.24729;26490.2;2.14264;0
20200909040915353_DDMTREBIC-R4_met.fits;2.79889;26512.2;17.0516;0.341333
20200909040932932_DDMTREBIC-R4_met.fits;1.94156;26485.8;4.33015;0.170667
20200909041004505_DDMTREBIC-R4_met.fits;2.44384;26509.3;13.6516;0.682667
20200909040916889_DDMTREBIC-R4_snap.fits;2.88182;26547.4;2.80123;0
20200909041029422_DDMTREBIC-R4_met.fits;2.24605;26506.3;5.99755;0.341333
20200909041036932_DDMTREBIC-R4_met.fits;3.39197;26519.5;18.1159;0.341333
20200909041051438_DDMTREBIC-R4_met.fits;2.3047;26493.2;5.79877;0.170667
20200909041111577_DDMTREBIC-R4_met.fits;2.31839;26513.7;9.27717;0.170667
20200909041016964_DDMTREBIC-R4_snap.fits;2.23787;26521;2.20818;0
20200909041125230_DDMTREBIC-R4_met.fits;2.54213;26497.6;5.26913;0.170667
20200909041130009_DDMTREBIC-R4_met.fits;2.42625;26509.3;5.32312;0.170667
20200909041140420_DDMTREBIC-R4_met.fits;2.6021;26512.2;5.37281;0.170667
20200909041155780_DDMTREBIC-R4_met.fits;2.31737;26499;6.49153;1.536
20200909041202265_DDMTREBIC-R4_met.fits;2.24091;26503.4;5.05138;0.170667
20200909041204313_DDMTREBIC-R4_met.fits;2.35235;26499;15.222;0.512
20200909041208409_DDMTREBIC-R4_met.fits;2.4973;26491.7;131.058;0.512
20200909041117038_DDMTREBIC-R4_snap.fits;2.23392;26525.4;2.04808;0
20200909041218137_DDMTREBIC-R4_met.fits;2.09543;26500.5;4.84391;0.170667
20200909041252441_DDMTREBIC-R4_met.fits;3.23034;26513.7;14.1867;0.341333
20200909041313604_DDMTREBIC-R4_met.fits;2.90312;26507.8;17.3551;0.341333
20200909041217113_DDMTREBIC-R4_snap.fits;2.3691;26525.4;1.89287;0
20200909041316334_DDMTREBIC-R4_met.fits;1.92986;26512.2;5.0026;0.170667
20200909041346713_DDMTREBIC-R4_met.fits;2.51802;26510.7;14.8241;1.19467
20200909041354905_DDMTREBIC-R4_met.fits;2.47459;26506.3;14.3013;0.341333
20200909041400708_DDMTREBIC-R4_met.fits;3.74823;26538.6;35.3623;0.341333
20200909041317188_DDMTREBIC-R4_snap.fits;2.17513;26532.7;12.1619;0
20200909041416750_DDMTREBIC-R4_met.fits;2.14709;26502;12.1619;0.853333
20200909041439278_DDMTREBIC-R4_met.fits;2.34975;26500.5;7.56962;6.144
20200909041448324_DDMTREBIC-R4_met.fits;2.31492;26499;12.1289;0.170667
20200909041451908_DDMTREBIC-R4_met.fits;2.70974;26510.7;9.74425;0.341333
20200909041454468_DDMTREBIC-R4_met.fits;2.42021;26516.6;8.42344;1.36533
20200909041417262_DDMTREBIC-R4_snap.fits;2.39817;26487.3;2.07865;0
20200909041525700_DDMTREBIC-R4_met.fits;2.73702;26515.1;10.8514;0.341333
20200909041548228_DDMTREBIC-R4_met.fits;2.35244;26502;14.2427;0.341333
20200909041553006_DDMTREBIC-R4_met.fits;2.25766;26506.3;16.8237;0.341333
20200909041601540_DDMTREBIC-R4_met.fits;2.32989;26502;4.73139;0.170667
20200909041605977_DDMTREBIC-R4_met.fits;2.10973;26502;17.8311;0.512
20200909041517337_DDMTREBIC-R4_snap.fits;2.39534;26493.2;2.10365;0
20200909041617412_DDMTREBIC-R4_snap.fits;2.17155;26499;1.75532;0
20200909041715097_DDMTREBIC-R4_met.fits;2.3453;26500.5;7.86524;0.341333
20200909041739161_DDMTREBIC-R4_met.fits;2.32708;26499;17.379;0.682667
20200909041755374_DDMTREBIC-R4_met.fits;2.47981;26510.7;8.576;1.87733
20200909041717486_DDMTREBIC-R4_snap.fits;2.47379;26496.1;1.72835;0
20200909041816196_DDMTREBIC-R4_met.fits;2.4641;26503.4;5.47835;0.341333
20200909041818756_DDMTREBIC-R4_met.fits;2.54985;26512.2;193.143;0.853333
20200909041823364_DDMTREBIC-R4_met.fits;2.59746;26496.1;10.792;0.170667
20200909041828484_DDMTREBIC-R4_met.fits;2.1295;26510.7;13.1345;0.341333
20200909041833945_DDMTREBIC-R4_met.fits;2.66936;26499;8.02052;0.341333
20200909041849817_DDMTREBIC-R4_met.fits;2.28187;26496.1;18.8047;0.341333
20200909041906201_DDMTREBIC-R4_met.fits;2.45751;26512.2;5.35322;0.170667
20200909041817561_DDMTREBIC-R4_snap.fits;2.66932;26466.8;2.17831;0
20200909041925657_DDMTREBIC-R4_met.fits;2.84156;26519.5;7.47881;0.170667
20200909041931118_DDMTREBIC-R4_met.fits;2.63905;26513.7;9.1038;0.341333
20200909041934020_DDMTREBIC-R4_met.fits;2.45036;26493.2;5.87738;1.70667
20200909041958937_DDMTREBIC-R4_met.fits;2.24065;26507.8;14.3463;1.70667
20200909042004740_DDMTREBIC-R4_met.fits;2.31673;26504.9;10.1726;0.170667
20200909041917636_DDMTREBIC-R4_snap.fits;2.37332;26491.7;2.43992;0
20200909042016004_DDMTREBIC-R4_met.fits;2.72634;26499;6.00078;1.536
20200909042054062_DDMTREBIC-R4_met.fits;1.92668;26504.9;10.4208;0.341333
20200909042105326_DDMTREBIC-R4_met.fits;2.00651;26502;10.6278;0.682667
20200909042107886_DDMTREBIC-R4_met.fits;2.36431;26510.7;5.56167;0.170667
20200909042112494_DDMTREBIC-R4_met.fits;2.38543;26506.3;6.88345;0.170667
20200909042115054_DDMTREBIC-R4_met.fits;2.34527;26497.6;7.37987;0.170667
20200909042017710_DDMTREBIC-R4_snap.fits;2.77804;26521;2.70835;0
20200909042119321_DDMTREBIC-R4_met.fits;2.91269;26521;6.54603;1.536
20200909042124441_DDMTREBIC-R4_met.fits;2.35008;26493.2;4.97151;0.170667
20200909042128708_DDMTREBIC-R4_met.fits;2.33304;26504.9;5.21716;0.170667
20200909042139460_DDMTREBIC-R4_met.fits;2.27446;26525.4;12.9271;0.341333
20200909042157892_DDMTREBIC-R4_met.fits;2.2384;26506.3;7.81165;0.341333
20200909042207790_DDMTREBIC-R4_met.fits;2.43021;26499;5.85681;0.512
20200909042117785_DDMTREBIC-R4_snap.fits;2.36422;26480;2.06978;0
20200909042221102_DDMTREBIC-R4_met.fits;2.47956;26513.7;12.5779;0.341333
20200909042233902_DDMTREBIC-R4_met.fits;2.44536;26500.5;17.6327;0.341333
20200909042236633_DDMTREBIC-R4_met.fits;2.29419;26506.3;6.48533;0.170667
20200909042300185_DDMTREBIC-R4_met.fits;2.98189;26493.2;19.9758;0.341333
20200909042311278_DDMTREBIC-R4_met.fits;3.79553;26519.5;93.1085;0.341333
20200909042217860_DDMTREBIC-R4_snap.fits;2.56064;26523.9;1.93068;0
20200909042332782_DDMTREBIC-R4_met.fits;2.63374;26496.1;8.04655;0.170667
20200909042351385_DDMTREBIC-R4_met.fits;2.21835;26504.9;11.7955;0.170667
20200909042356505_DDMTREBIC-R4_met.fits;2.54538;26503.4;5.52391;0.341333
20200909042408110_DDMTREBIC-R4_met.fits;2.62467;26504.9;11.1225;0.512
20200909042317934_DDMTREBIC-R4_snap.fits;2.60082;26545.9;2.12502;0
20200909042435588_DDMTREBIC-R4_met.fits;2.54197;26510.7;10.0807;0.512
20200909042439001_DDMTREBIC-R4_met.fits;2.20592;26529.8;6.59056;0.853333
20200909042502553_DDMTREBIC-R4_met.fits;2.56612;26512.2;12.533;0.170667
20200909042514670_DDMTREBIC-R4_met.fits;2.0701;26504.9;12.502;0.341333
20200909042418009_DDMTREBIC-R4_snap.fits;2.78561;26500.5;2.29192;0
20200909042521838_DDMTREBIC-R4_met.fits;1.89052;26500.5;8.83844;0.341333
20200909042531566_DDMTREBIC-R4_met.fits;2.78663;26481.4;13.8247;0.170667
20200909042538564_DDMTREBIC-R4_met.fits;2.47479;26496.1;6.30291;0.170667
20200909042547268_DDMTREBIC-R4_met.fits;2.11858;26500.5;4.36334;0.170667
20200909042559385_DDMTREBIC-R4_met.fits;2.41869;26482.9;9.06771;2.56
20200909042518084_DDMTREBIC-R4_snap.fits;2.3907;26481.4;2.40527;0
20200909042626692_DDMTREBIC-R4_met.fits;2.79772;26500.5;5.79048;0.170667
20200909042635225_DDMTREBIC-R4_met.fits;2.11155;26507.8;5.17865;0.170667
20200909042713966_DDMTREBIC-R4_met.fits;2.49934;26496.1;6.64355;0.170667
20200909042618158_DDMTREBIC-R4_snap.fits;2.06346;26465.3;2.80932;0
20200909042720964_DDMTREBIC-R4_met.fits;2.04096;26515.1;6.22942;0.170667
20200909042724889_DDMTREBIC-R4_met.fits;2.33149;26510.7;4.6652;1.87733
20200909042741785_DDMTREBIC-R4_met.fits;2.58533;26496.1;6.21081;0.341333
20200909042809433_DDMTREBIC-R4_met.fits;2.50385;26516.6;5.58371;1.19467
20200909042815406_DDMTREBIC-R4_met.fits;2.47865;26503.4;5.09645;0.170667
20200909042718233_DDMTREBIC-R4_snap.fits;2.24031;26544.4;2.31713;0
20200909042828036_DDMTREBIC-R4_met.fits;2.32594;26499;10.0409;0.341333
20200909042856366_DDMTREBIC-R4_met.fits;2.41442;26503.4;5.12222;0.170667
20200909042818308_DDMTREBIC-R4_snap.fits;2.47839;26510.7;2.93886;0
20200909042922308_DDMTREBIC-R4_met.fits;2.48224;26499;5.45414;0.170667
20200909042934084_DDMTREBIC-R4_met.fits;2.47761;26507.8;5.5998;1.36533
20200909042950468_DDMTREBIC-R4_met.fits;2.10581;26477.1;17.5838;0.341333
20200909042956612_DDMTREBIC-R4_met.fits;2.15742;26509.3;9.81018;0.170667
20200909043008046_DDMTREBIC-R4_met.fits;2.64113;26502;7.96432;0.512
20200909042918382_DDMTREBIC-R4_snap.fits;2.94615;26543;2.36547;0
20200909043020676_DDMTREBIC-R4_met.fits;2.29535;26499;14.8826;0.341333
20200909043028526_DDMTREBIC-R4_met.fits;2.40772;26500.5;6.59047;0.170667
20200909043042180_DDMTREBIC-R4_met.fits;2.6997;26513.7;11.8571;0.341333
20200909043048153_DDMTREBIC-R4_met.fits;2.80782;26516.6;8.38072;1.70667
20200909043055492_DDMTREBIC-R4_met.fits;2.41404;26507.8;5.34661;0.853333
20200909043018457_DDMTREBIC-R4_snap.fits;2.88693;26474.1;2.17557;0
20200909043151470_DDMTREBIC-R4_met.fits;2.10402;26503.4;4.87897;0.341333
20200909043201198_DDMTREBIC-R4_met.fits;2.59652;26500.5;5.40777;0.512
20200909043207342_DDMTREBIC-R4_met.fits;2.3956;26500.5;5.0062;0.170667
20200909043118532_DDMTREBIC-R4_snap.fits;2.57299;26499;21.7205;0
20200909043218094_DDMTREBIC-R4_met.fits;2.32837;26502;21.7205;0.341333
20200909043243865_DDMTREBIC-R4_met.fits;2.54767;26502;7.78846;2.048
20200909043249838_DDMTREBIC-R4_met.fits;2.44824;26494.6;6.4361;0.170667
20200909043301273_DDMTREBIC-R4_met.fits;2.57129;26487.3;8.5331;0.341333
20200909043303833_DDMTREBIC-R4_met.fits;2.43592;26499;5.02177;0.341333
20200909043308441_DDMTREBIC-R4_met.fits;2.71012;26519.5;9.85593;1.024
20200909043218606_DDMTREBIC-R4_snap.fits;2.5069;26534.2;2.42948;0
20200909043317316_DDMTREBIC-R4_met.fits;2.30133;26502;6.69759;0.170667
20200909043336430_DDMTREBIC-R4_met.fits;2.10826;26502;9.51079;0.341333
20200909043355204_DDMTREBIC-R4_met.fits;2.62328;26506.3;7.52009;2.048
20200909043401348_DDMTREBIC-R4_met.fits;2.71494;26504.9;9.78854;4.608
20200909043318681_DDMTREBIC-R4_snap.fits;2.66325;26491.7;2.66667;0
20200909043431726_DDMTREBIC-R4_met.fits;2.38281;26512.2;6.13046;0.170667
20200909043441284_DDMTREBIC-R4_met.fits;2.60422;26499;14.9353;0.341333
20200909043503470_DDMTREBIC-R4_met.fits;2.4212;26513.7;7.28715;4.096
20200909043511833_DDMTREBIC-R4_met.fits;2.52657;26506.3;6.26205;1.024
20200909043418756_DDMTREBIC-R4_snap.fits;2.52437;26458;1.92387;0
20200909043521220_DDMTREBIC-R4_met.fits;2.62167;26482.9;5.80585;1.87733
20200909043536921_DDMTREBIC-R4_met.fits;2.64243;26494.6;7.02947;1.70667
20200909043549550_DDMTREBIC-R4_met.fits;2.44318;26497.6;5.75561;0.170667
20200909043553134_DDMTREBIC-R4_met.fits;2.95746;26515.1;18.0099;0.170667
20200909043603886_DDMTREBIC-R4_met.fits;2.37288;26518.1;4.80326;0.170667
20200909043518830_DDMTREBIC-R4_snap.fits;2.38653;26477.1;2.20695;0
20200909043635118_DDMTREBIC-R4_met.fits;2.24226;26513.7;6.84065;0.170667
20200909043642628_DDMTREBIC-R4_met.fits;2.01133;26496.1;4.60577;3.584
20200909043700206_DDMTREBIC-R4_met.fits;2.60121;26504.9;6.7196;0.512
20200909043618905_DDMTREBIC-R4_snap.fits;2.13106;26535.6;2.01311;0
20200909043721540_DDMTREBIC-R4_met.fits;2.4777;26487.3;5.69618;0.170667
20200909043728537_DDMTREBIC-R4_met.fits;2.75412;26494.6;7.61381;0.170667
20200909043737582_DDMTREBIC-R4_met.fits;2.76054;26490.2;6.97384;2.048
20200909043743044_DDMTREBIC-R4_met.fits;2.14554;26519.5;4.34606;0.170667
20200909043754820_DDMTREBIC-R4_met.fits;2.64309;26499;7.6797;0.170667
20200909043718980_DDMTREBIC-R4_snap.fits;2.79471;26466.8;2.58552;0
20200909043817689_DDMTREBIC-R4_met.fits;2.47072;26482.9;7.25944;3.41333
20200909043822980_DDMTREBIC-R4_met.fits;2.51753;26503.4;5.30166;0.170667
20200909043839193_DDMTREBIC-R4_met.fits;2.2636;26509.3;5.15857;0.170667
20200909043844313_DDMTREBIC-R4_met.fits;2.81974;26518.1;10.2686;0.341333
20200909043846873_DDMTREBIC-R4_met.fits;2.40733;26494.6;6.00112;0.170667
20200909043854894_DDMTREBIC-R4_met.fits;2.45763;26499;6.547;2.38933
20200909043907182_DDMTREBIC-R4_met.fits;2.52072;26472.7;44.6311;0.341333
20200909043819054_DDMTREBIC-R4_snap.fits;2.77437;26535.6;2.45594;0
20200909043920665_DDMTREBIC-R4_met.fits;2.73515;26497.6;6.01998;0.170667
20200909043923737_DDMTREBIC-R4_met.fits;2.67636;26510.7;14.4381;0.682667
20200909043927492_DDMTREBIC-R4_met.fits;2.13997;26497.6;12.7781;0.170667
20200909043935513_DDMTREBIC-R4_met.fits;2.59431;26504.9;6.0488;0.170667
20200909043956676_DDMTREBIC-R4_met.fits;2.3446;26513.7;4.78755;0.170667
20200909044003844_DDMTREBIC-R4_met.fits;1.90942;26500.5;3.83354;0.512
20200909044008793_DDMTREBIC-R4_met.fits;2.33161;26503.4;6.53107;0.170667
20200909043919129_DDMTREBIC-R4_snap.fits;2.88807;26522.5;2.12686;0
20200909044021593_DDMTREBIC-R4_met.fits;2.32089;26502;8.27535;0.341333
20200909044033028_DDMTREBIC-R4_met.fits;2.93537;26504.9;50.0596;0.512
20200909044047364_DDMTREBIC-R4_met.fits;2.45158;26521;6.42116;0.341333
20200909044057774_DDMTREBIC-R4_met.fits;2.52321;26526.9;5.33191;1.536
20200909044019204_DDMTREBIC-R4_snap.fits;2.47304;26510.7;2.06424;0
20200909044118766_DDMTREBIC-R4_met.fits;2.71836;26494.6;42.933;0.341333
20200909044133102_DDMTREBIC-R4_met.fits;2.52403;26494.6;5.55212;0.170667
20200909044137881_DDMTREBIC-R4_met.fits;2.483;26515.1;7.39466;0.682667
20200909044155630_DDMTREBIC-R4_met.fits;2.63704;26500.5;14.8678;1.87733
20200909044202286_DDMTREBIC-R4_met.fits;2.31692;26507.8;25.8478;0.341333
20200909044212356_DDMTREBIC-R4_met.fits;2.56243;26507.8;10.469;4.26667
20200909044119278_DDMTREBIC-R4_snap.fits;2.75259;26496.1;2.40115;0
20200909044221572_DDMTREBIC-R4_met.fits;3.09026;26503.4;9.52495;0.170667
20200909044229593_DDMTREBIC-R4_met.fits;2.97404;26522.5;6.61602;0.170667
20200909044240345_DDMTREBIC-R4_met.fits;2.05957;26506.3;6.91974;0.170667
20200909044246318_DDMTREBIC-R4_met.fits;2.62809;26502;7.7557;0.170667
20200909044300996_DDMTREBIC-R4_met.fits;2.54045;26529.8;9.4578;0.170667
20200909044303044_DDMTREBIC-R4_met.fits;2.19555;26502;4.73049;0.170667
20200909044219353_DDMTREBIC-R4_snap.fits;2.62571;26510.7;3.19766;0
20200909044336324_DDMTREBIC-R4_met.fits;2.38257;26502;5.09122;0.170667
20200909044356462_DDMTREBIC-R4_met.fits;2.45891;26506.3;5.98064;1.19467
20200909044319428_DDMTREBIC-R4_snap.fits;2.57303;26510.7;2.73666;0
20200909044426841_DDMTREBIC-R4_met.fits;2.39494;26493.2;5.4417;0.170667
20200909044440836_DDMTREBIC-R4_met.fits;2.65214;26518.1;10.0668;0.170667
20200909044444590_DDMTREBIC-R4_met.fits;2.25152;26502;4.8395;2.21867
20200909044501657_DDMTREBIC-R4_met.fits;2.47769;26518.1;10.4509;0.341333
20200909044506094_DDMTREBIC-R4_met.fits;2.51396;26519.5;6.01188;0.170667
20200909044509166_DDMTREBIC-R4_met.fits;2.13812;26499;5.75135;0.341333
20200909044512921_DDMTREBIC-R4_met.fits;2.58589;26493.2;5.36444;0.170667
20200909044419502_DDMTREBIC-R4_snap.fits;2.42338;26519.5;2.70492;0
20200909044523844_DDMTREBIC-R4_met.fits;2.05396;26500.5;80.3602;0.853333
20200909044533230_DDMTREBIC-R4_met.fits;2.52912;26518.1;9.33823;0.512
20200909044546372_DDMTREBIC-R4_met.fits;2.87031;26502;15.9708;0.341333
20200909044549102_DDMTREBIC-R4_met.fits;2.09074;26526.9;11.5605;0.170667
20200909044552686_DDMTREBIC-R4_met.fits;2.19113;26513.7;21.8688;0.682667
20200909044519577_DDMTREBIC-R4_snap.fits;2.58956;26496.1;4.70731;0
20200909044557636_DDMTREBIC-R4_met.fits;2.76709;26499;5.76799;20.6507
20200909044631940_DDMTREBIC-R4_met.fits;2.54144;26496.1;8.40601;0.170667
20200909044638425_DDMTREBIC-R4_met.fits;2.33919;26523.9;20.8895;0.341333
20200909044642862_DDMTREBIC-R4_met.fits;2.21843;26503.4;7.79637;0.170667
20200909044655492_DDMTREBIC-R4_met.fits;2.83351;26509.3;12.1087;1.536
20200909044708974_DDMTREBIC-R4_met.fits;2.88365;26504.9;6.51273;0.682667
20200909044619652_DDMTREBIC-R4_snap.fits;2.8277;26456.5;2.03438;0
20200909044723481_DDMTREBIC-R4_met.fits;2.64513;26499;6.77258;0.170667
20200909044729454_DDMTREBIC-R4_met.fits;2.68845;26507.8;7.63902;0.170667
20200909044743108_DDMTREBIC-R4_met.fits;2.42478;26507.8;15.2114;0.341333
20200909044745668_DDMTREBIC-R4_met.fits;2.79575;26513.7;10.1328;0.341333
20200909044748910_DDMTREBIC-R4_met.fits;2.23588;26507.8;5.57574;0.170667
20200909044801540_DDMTREBIC-R4_met.fits;2.24199;26496.1;4.53307;3.24267
20200909044719726_DDMTREBIC-R4_snap.fits;2.35979;26490.2;2.52929;0
20200909044825945_DDMTREBIC-R4_met.fits;2.97308;26455.1;21.0531;0.341333
20200909044845913_DDMTREBIC-R4_met.fits;2.68464;26504.9;19.8964;0.512
20200909044850521_DDMTREBIC-R4_met.fits;2.57161;26496.1;6.93202;0.170667
20200909044900590_DDMTREBIC-R4_met.fits;2.4932;26500.5;5.23541;0.170667
20200909044819801_DDMTREBIC-R4_snap.fits;1.94538;26499;2.1828;0
20200909044918340_DDMTREBIC-R4_met.fits;2.67317;26497.6;10.7836;0.341333
20200909044922948_DDMTREBIC-R4_met.fits;2.55366;26503.4;10.4257;0.341333
20200909044933700_DDMTREBIC-R4_met.fits;2.86549;26510.7;20.8392;0.512
20200909044959641_DDMTREBIC-R4_met.fits;2.22774;26499;12.3135;0.341333
20200909045013806_DDMTREBIC-R4_met.fits;2.89519;26510.7;8.58353;2.21867
20200909044919876_DDMTREBIC-R4_snap.fits;2.56576;26497.6;2.14183;0
20200909045022340_DDMTREBIC-R4_met.fits;2.35066;26503.4;34.4715;0.512
20200909045029166_DDMTREBIC-R4_met.fits;2.27254;26509.3;4.85336;0.170667
20200909045036164_DDMTREBIC-R4_met.fits;2.71536;26509.3;6.60982;0.170667
20200909045058009_DDMTREBIC-R4_met.fits;2.58627;26506.3;8.39624;2.73067
20200909045106884_DDMTREBIC-R4_met.fits;2.93025;26503.4;17.8001;0.170667
20200909045111662_DDMTREBIC-R4_met.fits;3.34996;26502;92.9981;0.682667
20200909045114905_DDMTREBIC-R4_met.fits;2.72311;26496.1;8.5893;0.170667
20200909045019950_DDMTREBIC-R4_snap.fits;2.62804;26525.4;2.44934;0
20200909045119854_DDMTREBIC-R4_met.fits;2.55295;26525.4;6.03953;0.170667
20200909045124462_DDMTREBIC-R4_met.fits;2.74478;26502;6.83238;0.341333
20200909045133166_DDMTREBIC-R4_met.fits;3.06682;26488.8;13.7638;1.36533
20200909045140676_DDMTREBIC-R4_met.fits;2.38753;26502;9.16661;0.341333
20200909045149892_DDMTREBIC-R4_met.fits;2.40547;26499;5.67024;0.170667
20200909045209348_DDMTREBIC-R4_met.fits;2.2535;26493.2;5.33738;0.512
20200909045120025_DDMTREBIC-R4_snap.fits;2.66899;26502;2.39912;0
20200909045241604_DDMTREBIC-R4_met.fits;2.07415;26534.2;4.75206;0.170667
20200909045252356_DDMTREBIC-R4_met.fits;2.85568;26507.8;60.5943;0.512
20200909045310617_DDMTREBIC-R4_met.fits;2.37802;26503.4;5.61805;0.170667
20200909045313177_DDMTREBIC-R4_met.fits;2.74579;26513.7;25.0179;0.512
20200909045220100_DDMTREBIC-R4_snap.fits;2.5474;26502;2.79474;0
20200909045319150_DDMTREBIC-R4_met.fits;2.60115;26503.4;6.41188;0.341333
20200909045337753_DDMTREBIC-R4_met.fits;2.96025;26497.6;7.60215;0.170667
20200909045339972_DDMTREBIC-R4_met.fits;2.33427;26499;27.7186;0.341333
20200909045349017_DDMTREBIC-R4_met.fits;2.96911;26500.5;10.946;0.170667
20200909045355161_DDMTREBIC-R4_met.fits;2.3827;26494.6;25.6904;0.341333
20200909045400964_DDMTREBIC-R4_met.fits;2.37034;26523.9;9.21964;0.170667
20200909045411716_DDMTREBIC-R4_met.fits;2.50491;26537.1;10.3375;0.512
20200909045320174_DDMTREBIC-R4_snap.fits;2.43235;26519.5;2.24071;0
20200909045422809_DDMTREBIC-R4_met.fits;2.64905;26502;54.9442;0.512
20200909045509230_DDMTREBIC-R4_met.fits;2.67006;26490.2;28.901;0.341333
20200909045515545_DDMTREBIC-R4_met.fits;2.26011;26504.9;6.47799;0.170667
20200909045420249_DDMTREBIC-R4_snap.fits;2.66109;26450.7;2.93368;0
20200909045527833_DDMTREBIC-R4_met.fits;2.79669;26491.7;7.71304;0.170667
20200909045533294_DDMTREBIC-R4_met.fits;2.6841;26507.8;8.87497;1.536
20200909045536708_DDMTREBIC-R4_met.fits;2.73665;26522.5;9.15237;1.70667
