# file name; noise; peak f.; mag.; duration
20200909195957444_DDMTREBIC-R4_met.fits;2.87051;26487.3;6.82688;0.170667
20200909200002564_DDMTREBIC-R4_met.fits;2.6403;26499;13.1668;0.341333
20200909200024238_DDMTREBIC-R4_met.fits;2.88243;26496.1;12.6942;2.38933
20200909200029358_DDMTREBIC-R4_met.fits;2.15791;26490.2;8.21468;0.341333
20200909200034478_DDMTREBIC-R4_met.fits;2.606;26499;5.50654;0.170667
20200909200106222_DDMTREBIC-R4_met.fits;2.3716;26481.4;5.7719;2.56
20200909200121582_DDMTREBIC-R4_met.fits;2.37526;26485.8;12.058;0.341333
20200909200027822_DDMTREBIC-R4_snap.fits;2.51617;26449.2;2.25838;0
20200909200157764_DDMTREBIC-R4_met.fits;2.69728;26491.7;14.1372;0.170667
20200909200204761_DDMTREBIC-R4_met.fits;2.91298;26481.4;7.33845;0.170667
20200909200210222_DDMTREBIC-R4_met.fits;2.45485;26510.7;5.34418;0.170667
20200909200214489_DDMTREBIC-R4_met.fits;2.07372;26493.2;4.99935;0.170667
20200909200224900_DDMTREBIC-R4_met.fits;2.15048;26502;7.9444;0.170667
20200909200127897_DDMTREBIC-R4_snap.fits;2.39926;26490.2;2.23134;0
20200909200226948_DDMTREBIC-R4_met.fits;2.3133;26515.1;13.8902;0.341333
20200909200259886_DDMTREBIC-R4_met.fits;2.74472;26503.4;14.8626;0.512
20200909200318489_DDMTREBIC-R4_met.fits;2.35401;26487.3;6.00597;0.170667
20200909200227972_DDMTREBIC-R4_snap.fits;2.84917;26531.2;2.58306;0
20200909200328217_DDMTREBIC-R4_met.fits;2.57493;26509.3;6.90945;0.341333
20200909200349380_DDMTREBIC-R4_met.fits;2.78406;26506.3;13.5755;0.170667
20200909200403033_DDMTREBIC-R4_met.fits;2.60083;26510.7;5.64814;0.170667
20200909200406617_DDMTREBIC-R4_met.fits;2.38449;26496.1;5.85395;0.170667
20200909200409689_DDMTREBIC-R4_met.fits;2.73297;26526.9;8.48367;0.170667
20200909200417369_DDMTREBIC-R4_met.fits;2.31616;26541.5;18.1367;0.170667
20200909200328046_DDMTREBIC-R4_snap.fits;2.46473;26453.6;2.30231;0
20200909200428974_DDMTREBIC-R4_met.fits;2.66701;26502;8.01875;1.70667
20200909200439044_DDMTREBIC-R4_met.fits;2.28872;26490.2;4.61091;0.170667
20200909200455940_DDMTREBIC-R4_met.fits;3.14584;26490.2;7.70178;1.024
20200909200500036_DDMTREBIC-R4_met.fits;2.89559;26494.6;14.2355;0.341333
20200909200519662_DDMTREBIC-R4_met.fits;2.78407;26499;8.59894;4.608
20200909200428121_DDMTREBIC-R4_snap.fits;2.43476;26456.5;2.47149;0
20200909200544921_DDMTREBIC-R4_met.fits;2.48754;26499;5.86914;0.341333
20200909200619054_DDMTREBIC-R4_met.fits;2.67855;26513.7;41.2317;0.341333
20200909200622126_DDMTREBIC-R4_met.fits;2.56996;26522.5;8.14326;0.170667
20200909200625198_DDMTREBIC-R4_met.fits;3.03816;26499;10.4995;0.341333
20200909200528196_DDMTREBIC-R4_snap.fits;2.48827;26491.7;2.20568;0
20200909200629124_DDMTREBIC-R4_met.fits;2.2872;26503.4;6.13309;0.170667
20200909200633732_DDMTREBIC-R4_met.fits;2.35988;26499;6.21583;0.170667
20200909200641753_DDMTREBIC-R4_met.fits;2.60757;26504.9;8.22667;0.341333
20200909200650969_DDMTREBIC-R4_met.fits;2.4263;26499;8.10158;0.341333
20200909200654041_DDMTREBIC-R4_met.fits;2.68302;26497.6;6.12477;2.048
20200909200658649_DDMTREBIC-R4_met.fits;2.80708;26500.5;11.4691;0.341333
20200909200708718_DDMTREBIC-R4_met.fits;2.60079;26503.4;105.062;0.512
20200909200717422_DDMTREBIC-R4_met.fits;2.55863;26487.3;7.9352;0.512
20200909200628270_DDMTREBIC-R4_snap.fits;2.53293;26516.6;2.59675;0
20200909200728516_DDMTREBIC-R4_met.fits;2.88671;26493.2;31.0981;0.341333
20200909200741145_DDMTREBIC-R4_met.fits;2.67843;26494.6;27.2131;0.512
20200909200754628_DDMTREBIC-R4_met.fits;2.37124;26502;6.26193;0.682667
20200909200758212_DDMTREBIC-R4_met.fits;2.44839;26491.7;5.99594;2.048
20200909200807598_DDMTREBIC-R4_met.fits;3.19924;26494.6;9.20621;0.170667
20200909200813913_DDMTREBIC-R4_met.fits;3.06878;26466.8;7.52734;0.170667
20200909200728345_DDMTREBIC-R4_snap.fits;2.86452;26534.2;2.20269;0
20200909200838830_DDMTREBIC-R4_met.fits;2.15463;26491.7;4.8618;0.170667
20200909200844974_DDMTREBIC-R4_met.fits;2.15257;26487.3;4.73248;0.170667
20200909200850094_DDMTREBIC-R4_met.fits;2.32828;26496.1;4.88349;0.341333
20200909200858286_DDMTREBIC-R4_met.fits;2.72527;26491.7;7.30207;0.170667
20200909200919449_DDMTREBIC-R4_met.fits;2.42632;26481.4;31.546;0.341333
20200909200828420_DDMTREBIC-R4_snap.fits;2.3375;26452.1;2.23055;0
20200909200939076_DDMTREBIC-R4_met.fits;2.64788;26496.1;16.2189;0.170667
20200909200942148_DDMTREBIC-R4_met.fits;2.34038;26491.7;5.51183;0.170667
20200909200951022_DDMTREBIC-R4_met.fits;2.55761;26540;6.75704;2.048
20200909201004164_DDMTREBIC-R4_met.fits;2.51777;26494.6;17.6748;0.512
20200909201006553_DDMTREBIC-R4_met.fits;2.20765;26522.5;8.72002;0.170667
20200909201010478_DDMTREBIC-R4_met.fits;2.73904;26488.8;47.032;0.512
20200909201014062_DDMTREBIC-R4_met.fits;2.27605;26496.1;39.8677;1.024
20200909200928494_DDMTREBIC-R4_snap.fits;2.5053;26453.6;2.19411;0
20200909201035054_DDMTREBIC-R4_met.fits;2.76544;26522.5;23.7379;0.341333
20200909201040857_DDMTREBIC-R4_met.fits;2.75145;26493.2;14.7685;0.341333
20200909201102361_DDMTREBIC-R4_met.fits;2.43285;26506.3;5.80637;0.682667
20200909201118404_DDMTREBIC-R4_met.fits;2.46877;26506.3;8.04743;0.512
20200909201125742_DDMTREBIC-R4_met.fits;2.67289;26490.2;11.7511;0.341333
20200909201028569_DDMTREBIC-R4_snap.fits;2.19339;26496.1;2.21282;0
20200909201142468_DDMTREBIC-R4_met.fits;2.67258;26503.4;5.61302;0.170667
20200909201151684_DDMTREBIC-R4_met.fits;2.62025;26494.6;7.74328;0.170667
20200909201200729_DDMTREBIC-R4_met.fits;2.44304;26484.4;6.08864;0.170667
20200909201205166_DDMTREBIC-R4_met.fits;2.40693;26547.4;7.05887;0.170667
20200909201212164_DDMTREBIC-R4_met.fits;2.64372;26499;6.25668;0.170667
20200909201223598_DDMTREBIC-R4_met.fits;2.60409;26499;30.7858;0.512
20200909201128644_DDMTREBIC-R4_snap.fits;2.75291;26513.7;2.01275;0
20200909201240494_DDMTREBIC-R4_met.fits;2.42698;26490.2;12.6185;0.512
20200909201319577_DDMTREBIC-R4_met.fits;3.01578;26490.2;28.7162;0.512
20200909201228718_DDMTREBIC-R4_snap.fits;2.48599;26535.6;1.95857;0
20200909201327940_DDMTREBIC-R4_met.fits;2.68914;26503.4;7.40744;0.170667
20200909201337668_DDMTREBIC-R4_met.fits;2.17876;26497.6;14.151;0.170667
20200909201342105_DDMTREBIC-R4_met.fits;2.86792;26499;12.8426;0.512
20200909201345177_DDMTREBIC-R4_met.fits;2.61279;26499;7.78418;0.170667
20200909201348249_DDMTREBIC-R4_met.fits;2.62888;26482.9;5.57023;0.170667
20200909201407364_DDMTREBIC-R4_met.fits;2.46094;26477.1;5.13101;0.170667
20200909201411289_DDMTREBIC-R4_met.fits;2.82912;26500.5;7.94583;3.24267
20200909201328793_DDMTREBIC-R4_snap.fits;2.2283;26537.1;2.45164;0
20200909201431940_DDMTREBIC-R4_met.fits;2.23288;26518.1;7.89483;0.170667
20200909201509145_DDMTREBIC-R4_met.fits;2.34375;26502;9.50331;0.341333
20200909201428868_DDMTREBIC-R4_snap.fits;2.02503;26532.7;2.36445;0
20200909201542425_DDMTREBIC-R4_met.fits;2.43785;26490.2;5.9625;1.19467
20200909201546692_DDMTREBIC-R4_met.fits;2.43802;26523.9;6.36874;0.170667
20200909201553518_DDMTREBIC-R4_met.fits;2.49678;26490.2;12.0714;0.170667
20200909201559833_DDMTREBIC-R4_met.fits;2.70087;26485.8;13.1597;2.56
20200909201604782_DDMTREBIC-R4_met.fits;2.57856;26491.7;16.518;2.56
20200909201528942_DDMTREBIC-R4_snap.fits;2.55545;26537.1;2.14306;0
20200909201628676_DDMTREBIC-R4_met.fits;2.6268;26540;5.32472;0.170667
20200909201632260_DDMTREBIC-R4_met.fits;2.12197;26487.3;25.6138;0.341333
20200909201643694_DDMTREBIC-R4_met.fits;2.39684;26490.2;20.6456;0.341333
20200909201647108_DDMTREBIC-R4_met.fits;2.81261;26494.6;5.82554;0.170667
20200909201650862_DDMTREBIC-R4_met.fits;2.1113;26490.2;4.60787;0.170667
20200909201725849_DDMTREBIC-R4_met.fits;2.32891;26484.4;5.66474;0.170667
20200909201629017_DDMTREBIC-R4_snap.fits;2.6275;26506.3;4.33228;0
20200909201728580_DDMTREBIC-R4_met.fits;2.69544;26502;6.18788;0.170667
20200909201735236_DDMTREBIC-R4_met.fits;2.46276;26504.9;4.99387;0.170667
20200909201754692_DDMTREBIC-R4_met.fits;2.96948;26487.3;9.38477;0.341333
20200909201800153_DDMTREBIC-R4_met.fits;2.12747;26499;4.64927;0.170667
20200909201822340_DDMTREBIC-R4_met.fits;2.73593;26499;5.72799;0.170667
20200909201729092_DDMTREBIC-R4_snap.fits;2.50807;26531.2;2.24094;0
20200909201829337_DDMTREBIC-R4_met.fits;2.27819;26497.6;10.0025;0.341333
20200909201842137_DDMTREBIC-R4_met.fits;2.56991;26504.9;6.18911;0.170667
20200909201845380_DDMTREBIC-R4_met.fits;2.58764;26522.5;15.7077;0.341333
20200909201856644_DDMTREBIC-R4_met.fits;2.50574;26499;8.69753;0.512
20200909201859545_DDMTREBIC-R4_met.fits;2.50267;26493.2;10.9523;0.512
20200909201902788_DDMTREBIC-R4_met.fits;2.44129;26499;9.73525;1.36533
20200909201829166_DDMTREBIC-R4_snap.fits;2.58011;26543;2.28054;0
20200909201940676_DDMTREBIC-R4_met.fits;2.50997;26512.2;12.1694;0.170667
20200909201956377_DDMTREBIC-R4_met.fits;2.61852;26478.5;7.02593;0.170667
20200909202004569_DDMTREBIC-R4_met.fits;2.7577;26518.1;9.55719;0.170667
20200909202008324_DDMTREBIC-R4_met.fits;2.28765;26487.3;7.33888;0.170667
20200909202024537_DDMTREBIC-R4_met.fits;3.3636;26509.3;67.2737;0.512
20200909201929241_DDMTREBIC-R4_snap.fits;2.70704;26496.1;3.09237;0
20200909202027950_DDMTREBIC-R4_met.fits;2.36576;26490.2;13.3339;0.341333
20200909202059353_DDMTREBIC-R4_met.fits;3.00708;26494.6;6.59955;0.341333
20200909202104985_DDMTREBIC-R4_met.fits;2.22478;26497.6;4.50241;2.21867
20200909202029316_DDMTREBIC-R4_snap.fits;2.46386;26544.4;2.24505;0
20200909202146969_DDMTREBIC-R4_met.fits;2.1412;26502;5.17089;0.512
20200909202203865_DDMTREBIC-R4_met.fits;2.49529;26513.7;5.03747;0.341333
20200909202211033_DDMTREBIC-R4_met.fits;2.79221;26484.4;14.5378;1.36533
20200909202129390_DDMTREBIC-R4_snap.fits;2.64914;26484.4;2.25862;0
20200909202227417_DDMTREBIC-R4_met.fits;2.22593;26484.4;5.57638;0.341333
20200909202238510_DDMTREBIC-R4_met.fits;2.70151;26545.9;14.5238;0.341333
20200909202306500_DDMTREBIC-R4_met.fits;2.8004;26493.2;6.09973;1.87733
20200909202315886_DDMTREBIC-R4_met.fits;2.42128;26458;9.20847;2.048
20200909202229465_DDMTREBIC-R4_snap.fits;2.2384;26499;2.10609;0
20200909202335513_DDMTREBIC-R4_met.fits;2.18976;26499;23.1094;0.341333
20200909202341828_DDMTREBIC-R4_met.fits;2.0845;26515.1;11.7644;0.341333
20200909202404014_DDMTREBIC-R4_met.fits;2.53889;26491.7;5.89819;0.170667
20200909202418521_DDMTREBIC-R4_met.fits;2.84705;26515.1;6.74697;1.87733
20200909202329540_DDMTREBIC-R4_snap.fits;2.79327;26497.6;2.62196;0
20200909202426884_DDMTREBIC-R4_met.fits;2.95778;26500.5;7.58432;0.512
20200909202448900_DDMTREBIC-R4_met.fits;2.54069;26485.8;5.41201;0.170667
20200909202450948_DDMTREBIC-R4_met.fits;2.47112;26500.5;10.8104;0.512
20200909202502724_DDMTREBIC-R4_met.fits;2.66744;26507.8;5.71005;0.170667
20200909202513817_DDMTREBIC-R4_met.fits;2.93602;26484.4;10.5117;0.341333
20200909202519278_DDMTREBIC-R4_met.fits;2.56162;26499;24.7621;1.70667
20200909202429614_DDMTREBIC-R4_snap.fits;3.05979;26537.1;2.09768;0
20200909202545220_DDMTREBIC-R4_met.fits;2.75594;26510.7;6.07301;0.341333
20200909202551705_DDMTREBIC-R4_met.fits;2.4929;26490.2;8.13924;0.170667
20200909202554606_DDMTREBIC-R4_met.fits;3.03358;26513.7;16.2165;0.341333
20200909202529689_DDMTREBIC-R4_snap.fits;2.55447;26459.5;1.97604;0
20200909202630105_DDMTREBIC-R4_met.fits;2.86834;26510.7;11.0107;0.170667
20200909202643758_DDMTREBIC-R4_met.fits;2.45437;26512.2;5.58389;0.682667
20200909202717209_DDMTREBIC-R4_met.fits;3.6339;26449.2;16.9584;0.341333
20200909202724889_DDMTREBIC-R4_met.fits;2.46177;26504.9;7.9429;0.341333
20200909202629764_DDMTREBIC-R4_snap.fits;2.49927;26504.9;1.79734;0
20200909202746393_DDMTREBIC-R4_met.fits;2.53415;26487.3;5.95694;0.170667
20200909202803118_DDMTREBIC-R4_met.fits;2.27149;26490.2;21.2196;0.341333
20200909202809092_DDMTREBIC-R4_met.fits;2.19662;26491.7;6.40932;0.170667
20200909202729838_DDMTREBIC-R4_snap.fits;2.48626;26466.8;2.40801;0
20200909202828548_DDMTREBIC-R4_met.fits;2.58622;26493.2;5.89461;0.512
20200909202858244_DDMTREBIC-R4_met.fits;2.20643;26491.7;7.4499;0.512
20200909202905070_DDMTREBIC-R4_met.fits;2.79654;26481.4;6.35328;0.170667
20200909202907118_DDMTREBIC-R4_met.fits;2.88074;26488.8;19.4744;0.512
20200909202916676_DDMTREBIC-R4_met.fits;2.50268;26494.6;9.73993;0.170667
20200909202829913_DDMTREBIC-R4_snap.fits;2.96778;26538.6;1.98545;0
20200909202931353_DDMTREBIC-R4_met.fits;2.65434;26499;7.46763;1.70667
20200909202955929_DDMTREBIC-R4_met.fits;2.35804;26497.6;5.61461;0.170667
20200909202929988_DDMTREBIC-R4_snap.fits;2.36054;26531.2;1.96127;0
20200909203032964_DDMTREBIC-R4_met.fits;2.75249;26502;12.2231;0.341333
20200909203037060_DDMTREBIC-R4_met.fits;2.60207;26504.9;8.32454;2.21867
20200909203059929_DDMTREBIC-R4_met.fits;2.40537;26484.4;5.35976;0.341333
20200909203106585_DDMTREBIC-R4_met.fits;2.44968;26499;18.9444;0.341333
20200909203112388_DDMTREBIC-R4_met.fits;2.26917;26491.7;4.65139;0.512
20200909203119044_DDMTREBIC-R4_met.fits;2.37682;26482.9;8.66381;0.341333
20200909203030062_DDMTREBIC-R4_snap.fits;2.76501;26518.1;2.34724;0
20200909203130820_DDMTREBIC-R4_met.fits;2.32829;26490.2;18.4751;0.512
20200909203209220_DDMTREBIC-R4_met.fits;2.45057;26485.8;6.9026;0.170667
20200909203130137_DDMTREBIC-R4_snap.fits;2.58962;26497.6;2.13975;0
20200909203227310_DDMTREBIC-R4_met.fits;2.6423;26500.5;6.10898;1.87733
20200909203248473_DDMTREBIC-R4_met.fits;2.229;26522.5;5.00668;0.341333
20200909203308782_DDMTREBIC-R4_met.fits;2.59548;26537.1;16.6202;0.341333
20200909203316633_DDMTREBIC-R4_met.fits;2.61543;26500.5;5.83841;0.170667
20200909203322265_DDMTREBIC-R4_met.fits;2.43157;26497.6;12.255;0.341333
20200909203230212_DDMTREBIC-R4_snap.fits;2.69684;26491.7;1.71168;0
20200909203330969_DDMTREBIC-R4_met.fits;2.32445;26503.4;5.01175;0.170667
20200909203345646_DDMTREBIC-R4_met.fits;2.27669;26497.6;35.5379;0.512
20200909203348548_DDMTREBIC-R4_met.fits;2.69392;26487.3;9.90868;0.170667
20200909203423705_DDMTREBIC-R4_met.fits;2.67298;26510.7;6.7647;0.170667
20200909203330286_DDMTREBIC-R4_snap.fits;2.83079;26452.1;2.86284;0
20200909203427972_DDMTREBIC-R4_met.fits;2.5166;26522.5;11.2253;0.341333
20200909203457838_DDMTREBIC-R4_met.fits;2.8598;26504.9;15.0885;0.341333
20200909203508078_DDMTREBIC-R4_met.fits;2.01015;26504.9;34.3556;0.341333
20200909203527534_DDMTREBIC-R4_met.fits;2.57283;26488.8;13.5379;0.170667
20200909203430361_DDMTREBIC-R4_snap.fits;2.35497;26463.9;2.0395;0
20200909203533849_DDMTREBIC-R4_met.fits;2.32701;26503.4;4.73889;0.170667
20200909203541358_DDMTREBIC-R4_met.fits;2.61437;26507.8;6.60123;0.170667
20200909203549380_DDMTREBIC-R4_met.fits;1.96118;26518.1;4.74502;0.341333
20200909203606446_DDMTREBIC-R4_met.fits;2.30503;26521;5.90932;0.170667
20200909203614468_DDMTREBIC-R4_met.fits;2.33855;26493.2;27.0685;0.512
20200909203627780_DDMTREBIC-R4_met.fits;2.52185;26507.8;6.09934;0.341333
20200909203530436_DDMTREBIC-R4_snap.fits;2.67842;26538.6;1.90192;0
20200909203649796_DDMTREBIC-R4_met.fits;2.59661;26488.8;11.8467;0.341333
20200909203722734_DDMTREBIC-R4_met.fits;2.81112;26506.3;7.25241;0.341333
20200909203630510_DDMTREBIC-R4_snap.fits;2.22642;26477.1;2.341;0
20200909203744409_DDMTREBIC-R4_met.fits;2.73061;26496.1;6.95851;2.21867
20200909203753454_DDMTREBIC-R4_met.fits;2.37206;26500.5;4.85385;0.170667
20200909203804377_DDMTREBIC-R4_met.fits;2.42538;26502;7.66978;0.341333
20200909203730585_DDMTREBIC-R4_snap.fits;2.25096;26535.6;2.23472;0
20200909203900356_DDMTREBIC-R4_met.fits;2.25562;26487.3;6.50333;0.170667
20200909203906500_DDMTREBIC-R4_met.fits;2.52941;26507.8;7.66387;0.341333
20200909203918958_DDMTREBIC-R4_met.fits;2.26278;26487.3;6.22613;0.170667
20200909203830660_DDMTREBIC-R4_snap.fits;2.49069;26463.9;2.0821;0
20200909203949166_DDMTREBIC-R4_met.fits;2.59521;26512.2;10.4032;0.341333
20200909204013060_DDMTREBIC-R4_met.fits;2.51705;26509.3;10.2448;0.170667
20200909203930734_DDMTREBIC-R4_snap.fits;2.51599;26496.1;2.80027;0
20200909204030126_DDMTREBIC-R4_met.fits;2.84435;26507.8;6.91608;0.170667
20200909204051118_DDMTREBIC-R4_met.fits;2.53768;26487.3;7.49694;0.512
20200909204054873_DDMTREBIC-R4_met.fits;2.22607;26512.2;6.79571;0.170667
20200909204058969_DDMTREBIC-R4_met.fits;3.1471;26488.8;56.8789;0.512
20200909204107844_DDMTREBIC-R4_met.fits;2.59292;26468.3;5.55311;0.170667
20200909204030809_DDMTREBIC-R4_snap.fits;2.73496;26507.8;2.7821;0
20200909204132078_DDMTREBIC-R4_met.fits;2.80534;26512.2;12.261;0.341333
20200909204155630_DDMTREBIC-R4_met.fits;2.88006;26490.2;14.5667;0.341333
20200909204212014_DDMTREBIC-R4_met.fits;2.64632;26481.4;15.1627;0.341333
20200909204214404_DDMTREBIC-R4_met.fits;2.33931;26503.4;6.55031;0.682667
20200909204219012_DDMTREBIC-R4_met.fits;2.60023;26493.2;7.40852;1.87733
20200909204130884_DDMTREBIC-R4_snap.fits;2.31072;26503.4;1.83757;0
20200909204234201_DDMTREBIC-R4_met.fits;3.0386;26510.7;6.70914;0.853333
20200909204252121_DDMTREBIC-R4_met.fits;3.49626;26496.1;38.2964;0.341333
20200909204259972_DDMTREBIC-R4_met.fits;2.85051;26499;7.62049;0.170667
20200909204308505_DDMTREBIC-R4_met.fits;2.79552;26488.8;8.01347;0.341333
20200909204315844_DDMTREBIC-R4_met.fits;2.53684;26487.3;7.42229;0.170667
20200909204320964_DDMTREBIC-R4_met.fits;2.57998;26499;11.0656;0.512
20200909204327108_DDMTREBIC-R4_met.fits;2.69391;26480;12.2002;0.341333
20200909204230958_DDMTREBIC-R4_snap.fits;2.76298;26485.8;2.26598;0
20200909204337518_DDMTREBIC-R4_met.fits;2.76137;26509.3;12.9117;0.341333
20200909204341444_DDMTREBIC-R4_met.fits;3.22317;26500.5;7.56031;0.170667
20200909204345198_DDMTREBIC-R4_met.fits;2.63321;26502;5.69273;0.170667
20200909204349124_DDMTREBIC-R4_met.fits;2.3332;26496.1;13.132;0.341333
20200909204352025_DDMTREBIC-R4_met.fits;2.59791;26507.8;9.67583;0.170667
20200909204401753_DDMTREBIC-R4_met.fits;2.09997;26493.2;7.09055;0.341333
20200909204331033_DDMTREBIC-R4_snap.fits;2.63906;26502;2.55329;0
20200909204429742_DDMTREBIC-R4_met.fits;2.41702;26502;14.2195;0.341333
20200909204432473_DDMTREBIC-R4_met.fits;2.53956;26526.9;6.745;0.170667
20200909204438617_DDMTREBIC-R4_met.fits;2.26361;26487.3;5.76367;0.170667
20200909204518212_DDMTREBIC-R4_met.fits;2.99044;26480;64.8648;0.512
20200909204431108_DDMTREBIC-R4_snap.fits;2.55977;26499;2.07013;0
20200909204542617_DDMTREBIC-R4_met.fits;2.28706;26513.7;5.05413;0.170667
20200909204603609_DDMTREBIC-R4_met.fits;2.63918;26507.8;6.05746;2.048
20200909204611118_DDMTREBIC-R4_met.fits;3.23641;26494.6;21.445;0.341333
20200909204614873_DDMTREBIC-R4_met.fits;3.06053;26485.8;8.46734;1.70667
20200909204621358_DDMTREBIC-R4_met.fits;2.49595;26504.9;5.57103;0.170667
20200909204531182_DDMTREBIC-R4_snap.fits;2.5292;26488.8;5.66865;0
20200909204629380_DDMTREBIC-R4_met.fits;2.16865;26494.6;5.25567;1.536
20200909204644569_DDMTREBIC-R4_met.fits;2.45736;26500.5;5.77207;0.170667
20200909204653444_DDMTREBIC-R4_met.fits;2.58474;26490.2;22.3132;1.36533
20200909204707609_DDMTREBIC-R4_met.fits;2.5146;26494.6;5.60371;0.170667
20200909204631257_DDMTREBIC-R4_snap.fits;2.96021;26490.2;1.99863;0
20200909204809220_DDMTREBIC-R4_met.fits;2.48255;26488.8;14.2855;0.512
20200909204820313_DDMTREBIC-R4_met.fits;2.66192;26500.5;6.10675;0.170667
20200909204825262_DDMTREBIC-R4_met.fits;2.41451;26485.8;5.27388;0.853333
20200909204731332_DDMTREBIC-R4_snap.fits;2.51714;26499;3.5667;0
20200909204832430_DDMTREBIC-R4_met.fits;2.49213;26503.4;7.18818;0.170667
20200909204857348_DDMTREBIC-R4_met.fits;2.2158;26497.6;9.4156;0.341333
20200909204917998_DDMTREBIC-R4_met.fits;2.32154;26497.6;6.27432;0.170667
20200909204923118_DDMTREBIC-R4_met.fits;2.58401;26509.3;5.92587;0.170667
20200909204831406_DDMTREBIC-R4_snap.fits;2.63842;26494.6;5.28715;0
20200909204932164_DDMTREBIC-R4_met.fits;2.66825;26500.5;5.57037;0.170667
20200909204931481_DDMTREBIC-R4_snap.fits;2.15044;26529.8;2.05184;0
20200909205034116_DDMTREBIC-R4_met.fits;2.83702;26493.2;7.49895;0.170667
20200909205123609_DDMTREBIC-R4_met.fits;3.11937;26497.6;7.67114;0.170667
20200909205031556_DDMTREBIC-R4_snap.fits;2.06012;26485.8;2.67703;0
20200909205129753_DDMTREBIC-R4_met.fits;2.47146;26494.6;11.4547;0.853333
20200909205139652_DDMTREBIC-R4_met.fits;2.34454;26496.1;5.13655;0.170667
20200909205145966_DDMTREBIC-R4_met.fits;2.4235;26488.8;10.4447;0.341333
20200909205150062_DDMTREBIC-R4_met.fits;2.57461;26499;5.77231;1.36533
20200909205204910_DDMTREBIC-R4_met.fits;2.42171;26493.2;5.77411;0.170667
20200909205213102_DDMTREBIC-R4_met.fits;2.86363;26500.5;6.33628;0.170667
20200909205131630_DDMTREBIC-R4_snap.fits;2.34363;26545.9;2.4659;0
20200909205232900_DDMTREBIC-R4_met.fits;2.10242;26503.4;4.81925;0.170667
20200909205240068_DDMTREBIC-R4_met.fits;2.35069;26474.1;4.94157;0.170667
20200909205245358_DDMTREBIC-R4_met.fits;2.84285;26509.3;8.51303;0.512
20200909205249284_DDMTREBIC-R4_met.fits;2.23062;26500.5;6.24101;0.170667
20200909205324953_DDMTREBIC-R4_met.fits;2.73948;26491.7;11.978;2.38933
20200909205231705_DDMTREBIC-R4_snap.fits;2.61332;26494.6;6.41538;0
20200909205331268_DDMTREBIC-R4_met.fits;2.53478;26493.2;6.41538;0.170667
20200909205336900_DDMTREBIC-R4_met.fits;2.37461;26506.3;21.7387;1.19467
20200909205340142_DDMTREBIC-R4_met.fits;2.94559;26502;15.9224;0.341333
20200909205354478_DDMTREBIC-R4_met.fits;2.53615;26488.8;13.2638;0.341333
20200909205424516_DDMTREBIC-R4_met.fits;2.1654;26500.5;5.16117;0.341333
20200909205331780_DDMTREBIC-R4_snap.fits;2.5435;26472.7;2.01233;0
20200909205445337_DDMTREBIC-R4_met.fits;2.5695;26500.5;6.18203;0.853333
20200909205456430_DDMTREBIC-R4_met.fits;2.54007;26502;7.25975;0.341333
20200909205505305_DDMTREBIC-R4_met.fits;2.43422;26494.6;5.21586;0.170667
20200909205513156_DDMTREBIC-R4_met.fits;2.43937;26482.9;22.2583;0.341333
20200909205519300_DDMTREBIC-R4_met.fits;2.26394;26507.8;7.0682;0.170667
20200909205431854_DDMTREBIC-R4_snap.fits;2.60615;26459.5;2.45446;0
20200909205529198_DDMTREBIC-R4_met.fits;2.33328;26485.8;5.17895;0.512
20200909205547460_DDMTREBIC-R4_met.fits;2.48542;26499;7.40254;0.682667
20200909205559236_DDMTREBIC-R4_met.fits;2.47111;26500.5;6.35391;0.170667
20200909205612377_DDMTREBIC-R4_met.fits;2.13255;26487.3;4.59531;0.341333
20200909205531929_DDMTREBIC-R4_snap.fits;2.74261;26540;2.56589;0
20200909205651630_DDMTREBIC-R4_met.fits;2.90071;26475.6;9.37671;0.170667
20200909205657433_DDMTREBIC-R4_met.fits;3.4056;26491.7;125.009;0.512
20200909205632004_DDMTREBIC-R4_snap.fits;2.76292;26522.5;2.21786;0
20200909205750340_DDMTREBIC-R4_met.fits;2.46408;26497.6;5.81343;0.170667
20200909205758361_DDMTREBIC-R4_met.fits;2.70679;26509.3;13.0351;0.341333
20200909205823961_DDMTREBIC-R4_met.fits;3.10782;26496.1;18.1385;0.341333
20200909205732078_DDMTREBIC-R4_snap.fits;2.59242;26494.6;2.97697;0
20200909205833006_DDMTREBIC-R4_met.fits;2.73688;26512.2;6.74085;0.170667
20200909205838638_DDMTREBIC-R4_met.fits;2.32894;26496.1;6.41146;0.170667
20200909205843929_DDMTREBIC-R4_met.fits;2.67695;26504.9;7.80496;0.341333
20200909205851268_DDMTREBIC-R4_met.fits;2.71591;26488.8;22.3699;0.512
20200909205857241_DDMTREBIC-R4_met.fits;2.6916;26510.7;10.9843;0.512
20200909205908334_DDMTREBIC-R4_met.fits;2.45618;26494.6;5.55666;0.170667
20200909205913966_DDMTREBIC-R4_met.fits;2.72209;26503.4;11.5792;0.170667
20200909205920110_DDMTREBIC-R4_met.fits;2.80092;26503.4;8.67263;2.21867
20200909205928644_DDMTREBIC-R4_met.fits;2.4508;26493.2;10.6976;0.341333
20200909205832153_DDMTREBIC-R4_snap.fits;2.71589;26513.7;2.76883;0
20200909205932228_DDMTREBIC-R4_snap.fits;2.69031;26478.5;2.08631;0
