# file name; noise; peak f.; mag.; duration
20170616060014361_VALMEZ-R0_snap.fits;10.8893;26463.9;8.66696;0
20170616060114435_VALMEZ-R0_snap.fits;10.6493;26500.5;8.71722;0
20170616060214510_VALMEZ-R0_snap.fits;12.248;26465.3;11.6396;0
20170616060314585_VALMEZ-R0_snap.fits;10.0165;26512.2;8.11294;0
20170616060414659_VALMEZ-R0_snap.fits;9.97423;26465.3;11.5186;0
20170616060514734_VALMEZ-R0_snap.fits;10.3393;26513.7;11.6092;0
20170616060614809_VALMEZ-R0_snap.fits;12.7982;26482.9;8.59226;0
20170616060714883_VALMEZ-R0_snap.fits;12.0584;26487.3;7.60886;0
20170616060814958_VALMEZ-R0_snap.fits;10.7917;26480;9.27818;0
20170616060915033_VALMEZ-R0_snap.fits;8.88564;26513.7;8.40086;0
20170616061015107_VALMEZ-R0_snap.fits;10.8735;26484.4;6.18598;0
20170616061115182_VALMEZ-R0_snap.fits;10.4042;26512.2;11.2293;0
20170616061215257_VALMEZ-R0_snap.fits;10.9204;26528.3;8.54329;0
20170616061315331_VALMEZ-R0_snap.fits;10.5964;26504.9;8.06652;0
20170616061415406_VALMEZ-R0_snap.fits;9.8956;26519.5;8.11419;0
20170616061515481_VALMEZ-R0_snap.fits;10.0288;26523.9;9.30866;0
20170616061615555_VALMEZ-R0_snap.fits;10.0944;26481.4;7.91836;0
20170616061715630_VALMEZ-R0_snap.fits;8.26477;26487.3;8.0563;0
20170616061815705_VALMEZ-R0_snap.fits;10.5334;26523.9;10.5412;0
20170616061915779_VALMEZ-R0_snap.fits;11.1934;26547.4;8.61442;0
20170616062015854_VALMEZ-R0_snap.fits;10.5341;26466.8;6.69944;0
20170616062115929_VALMEZ-R0_snap.fits;10.7079;26540;9.03743;0
20170616062216003_VALMEZ-R0_snap.fits;11.4258;26516.6;8.46959;0
20170616062316078_VALMEZ-R0_snap.fits;12.5634;26458;10.555;0
20170616062416153_VALMEZ-R0_snap.fits;13.1868;26499;9.10414;0
20170616062516227_VALMEZ-R0_snap.fits;9.16352;26502;11.0053;0
20170616062616302_VALMEZ-R0_snap.fits;11.0801;26459.5;7.15721;0
20170616062716377_VALMEZ-R0_snap.fits;9.11765;26449.2;7.61173;0
20170616062816451_VALMEZ-R0_snap.fits;9.67617;26547.4;7.6348;0
20170616062916526_VALMEZ-R0_snap.fits;9.45272;26497.6;8.04658;0
20170616063016601_VALMEZ-R0_snap.fits;10.3348;26528.3;10.2346;0
20170616063116675_VALMEZ-R0_snap.fits;8.10778;26449.2;7.99106;0
20170616063216750_VALMEZ-R0_snap.fits;9.21759;26487.3;8.96681;0
20170616063316825_VALMEZ-R0_snap.fits;10.1473;26522.5;8.88872;0
20170616063416899_VALMEZ-R0_snap.fits;9.49504;26481.4;7.52794;0
20170616063516974_VALMEZ-R0_snap.fits;9.27939;26487.3;8.04757;0
20170616063617049_VALMEZ-R0_snap.fits;10.0664;26477.1;9.90648;0
20170616063717123_VALMEZ-R0_snap.fits;10.8436;26526.9;9.10717;0
20170616063817198_VALMEZ-R0_snap.fits;8.63194;26478.5;7.45083;0
20170616063917273_VALMEZ-R0_snap.fits;9.9091;26543;8.37162;0
20170616064017347_VALMEZ-R0_snap.fits;8.73594;26487.3;9.49798;0
20170616064117422_VALMEZ-R0_snap.fits;10.7813;26488.8;12.7282;0
20170616064217497_VALMEZ-R0_snap.fits;8.35785;26541.5;7.80956;0
20170616064317571_VALMEZ-R0_snap.fits;13.6148;26471.2;15.9207;0
20170616064417646_VALMEZ-R0_snap.fits;9.48743;26538.6;8.99609;0
20170616064517721_VALMEZ-R0_snap.fits;8.16679;26493.2;7.1281;0
20170616064617795_VALMEZ-R0_snap.fits;7.64406;26450.7;8.5463;0
20170616064717870_VALMEZ-R0_snap.fits;9.86739;26507.8;7.78032;0
20170616064817945_VALMEZ-R0_snap.fits;9.95125;26543;6.32595;0
20170616064918019_VALMEZ-R0_snap.fits;10.1002;26480;9.26375;0
20170616065018094_VALMEZ-R0_snap.fits;8.58519;26480;8.13455;0
20170616065118169_VALMEZ-R0_snap.fits;11.5672;26491.7;9.62999;0
20170616065218243_VALMEZ-R0_snap.fits;8.16853;26538.6;8.33625;0
20170616065318318_VALMEZ-R0_snap.fits;11.0248;26547.4;8.62772;0
20170616065418393_VALMEZ-R0_snap.fits;8.22789;26516.6;8.34997;0
20170616065518467_VALMEZ-R0_snap.fits;9.24051;26532.7;10.7616;0
20170616065618542_VALMEZ-R0_snap.fits;10.107;26522.5;7.11473;0
20170616065718617_VALMEZ-R0_snap.fits;15.8315;26529.8;10.1418;0
20170616065818691_VALMEZ-R0_snap.fits;9.63577;26477.1;9.42405;0
20170616065918766_VALMEZ-R0_snap.fits;11.2282;26477.1;8.97714;0
