# file name; noise; peak f.; mag.; duration
20170616200017006_VALMEZ-R0_snap.fits;8.74419;26534.2;10.2838;0
20170616200117081_VALMEZ-R0_snap.fits;9.57878;26499;9.28364;0
20170616200217155_VALMEZ-R0_snap.fits;7.43492;26471.2;9.15464;0
20170616200317230_VALMEZ-R0_snap.fits;9.17476;26547.4;7.91851;0
20170616200417305_VALMEZ-R0_snap.fits;9.25349;26506.3;8.34618;0
20170616200517379_VALMEZ-R0_snap.fits;6.46967;26547.4;7.8316;0
20170616200617454_VALMEZ-R0_snap.fits;9.92436;26481.4;7.85206;0
20170616200717529_VALMEZ-R0_snap.fits;8.26394;26522.5;12.737;0
20170616200817603_VALMEZ-R0_snap.fits;7.88249;26519.5;7.88752;0
20170616200917678_VALMEZ-R0_snap.fits;9.78606;26449.2;7.75371;0
20170616201017753_VALMEZ-R0_snap.fits;7.04094;26456.5;6.90892;0
20170616201117827_VALMEZ-R0_snap.fits;8.51271;26459.5;7.60719;0
20170616201217902_VALMEZ-R0_snap.fits;7.69157;26456.5;7.99059;0
20170616201317977_VALMEZ-R0_snap.fits;9.32527;26491.7;9.39944;0
20170616201418051_VALMEZ-R0_snap.fits;9.37184;26502;6.39903;0
20170616201518126_VALMEZ-R0_snap.fits;9.58888;26484.4;6.47554;0
20170616201618201_VALMEZ-R0_snap.fits;9.22658;26500.5;7.01626;0
20170616201718275_VALMEZ-R0_snap.fits;8.8586;26526.9;8.20072;0
20170616201818350_VALMEZ-R0_snap.fits;10.265;26452.1;10.0776;0
20170616201918425_VALMEZ-R0_snap.fits;8.33213;26509.3;7.67228;0
20170616202018499_VALMEZ-R0_snap.fits;9.54892;26456.5;6.27186;0
20170616202118574_VALMEZ-R0_snap.fits;7.17806;26485.8;6.70691;0
20170616202218649_VALMEZ-R0_snap.fits;8.96287;26545.9;8.44466;0
20170616202318723_VALMEZ-R0_snap.fits;8.55234;26537.1;7.23646;0
20170616202418798_VALMEZ-R0_snap.fits;8.32991;26487.3;8.68784;0
20170616202518873_VALMEZ-R0_snap.fits;8.76486;26529.8;8.07374;0
20170616202618947_VALMEZ-R0_snap.fits;8.12629;26500.5;9.02004;0
20170616202719022_VALMEZ-R0_snap.fits;9.27851;26481.4;7.22805;0
20170616202819097_VALMEZ-R0_snap.fits;9.27572;26484.4;8.73959;0
20170616202919171_VALMEZ-R0_snap.fits;8.35969;26475.6;9.19836;0
20170616203019246_VALMEZ-R0_snap.fits;9.61208;26469.7;6.36352;0
20170616203119321_VALMEZ-R0_snap.fits;8.23643;26465.3;8.02052;0
20170616203219395_VALMEZ-R0_snap.fits;9.01114;26466.8;8.99566;0
20170616203319470_VALMEZ-R0_snap.fits;7.58221;26472.7;6.21565;0
20170616203419545_VALMEZ-R0_snap.fits;8.08328;26534.2;6.87234;0
20170616203519619_VALMEZ-R0_snap.fits;8.95527;26455.1;7.66716;0
20170616203619694_VALMEZ-R0_snap.fits;7.55872;26535.6;8.60161;0
20170616203719769_VALMEZ-R0_snap.fits;9.21915;26462.4;8.49022;0
20170616203819843_VALMEZ-R0_snap.fits;7.99857;26485.8;9.08336;0
20170616203919918_VALMEZ-R0_snap.fits;7.6828;26453.6;7.81429;0
20170616204019993_VALMEZ-R0_snap.fits;9.01231;26547.4;7.01326;0
20170616204120067_VALMEZ-R0_snap.fits;9.29798;26516.6;7.45391;0
20170616204220142_VALMEZ-R0_snap.fits;8.19795;26502;7.23237;0
20170616204320217_VALMEZ-R0_snap.fits;8.86898;26471.2;7.00334;0
20170616204420291_VALMEZ-R0_snap.fits;8.16716;26469.7;6.35723;0
20170616204520366_VALMEZ-R0_snap.fits;9.02696;26510.7;8.17577;0
20170616204620441_VALMEZ-R0_snap.fits;7.6978;26502;8.46222;0
20170616204720515_VALMEZ-R0_snap.fits;8.95534;26523.9;7.85796;0
20170616204912131_VALMEZ-R0_met.fits;9.7266;26496.1;24.3383;0.170667
20170616204820590_VALMEZ-R0_snap.fits;8.38983;26499;8.43188;0
20170616204931587_VALMEZ-R0_met.fits;7.95573;26482.9;22.8224;0.170667
20170616204920665_VALMEZ-R0_snap.fits;8.96551;26538.6;7.67832;0
20170616205020739_VALMEZ-R0_snap.fits;9.07816;26468.3;6.57975;0
20170616205120814_VALMEZ-R0_snap.fits;8.03618;26449.2;7.37075;0
20170616205220889_VALMEZ-R0_snap.fits;7.64776;26482.9;8.20843;0
20170616205320963_VALMEZ-R0_snap.fits;9.42621;26450.7;7.60012;0
20170616205503875_VALMEZ-R0_met.fits;9.21456;26510.7;21.0272;0.341333
20170616205421038_VALMEZ-R0_snap.fits;9.07488;26475.6;8.27098;0
20170616205521113_VALMEZ-R0_snap.fits;9.63748;26522.5;8.21799;0
20170616205621187_VALMEZ-R0_snap.fits;7.98554;26529.8;6.66282;0
20170616205721262_VALMEZ-R0_snap.fits;9.50416;26509.3;7.21941;0
20170616205821337_VALMEZ-R0_snap.fits;9.25958;26531.2;5.45111;0
20170616205921411_VALMEZ-R0_snap.fits;8.57912;26494.6;8.08229;0
