# file name; noise; peak f.; mag.; duration
20170616155612270_VALMEZ-R0_met.fits;8.12743;26500.5;24.4271;0.341333
20170616155747673_VALMEZ-R0_met.fits;8.92654;26497.6;18.1287;0.170667
20170616155916249_VALMEZ-R0_met.fits;9.40242;26491.7;19.5963;0.341333
20170616155957721_VALMEZ-R0_met.fits;9.41515;26493.2;58.8559;0.341333
20170616160002158_VALMEZ-R0_met.fits;9.13031;26500.5;19.6193;0.170667
20170616160029294_VALMEZ-R0_met.fits;9.19162;26499;26.7702;0.170667
20170616160108377_VALMEZ-R0_met.fits;8.49794;26497.6;17.9499;0.170667
20170616160059161_VALMEZ-R0_snap.fits;10.8495;26538.6;5.77411;0
20170616160159235_VALMEZ-R0_snap.fits;8.46769;26504.9;7.19982;0
20170616160253507_VALMEZ-R0_met.fits;8.15091;26493.2;16.3263;0.170667
20170616160259310_VALMEZ-R0_snap.fits;8.89596;26477.1;8.73132;0
20170616160413891_VALMEZ-R0_met.fits;9.6547;26493.2;20.3116;0.170667
20170616160359385_VALMEZ-R0_snap.fits;7.87551;26465.3;8.61217;0
20170616160543150_VALMEZ-R0_met.fits;9.56548;26493.2;28.4059;0.170667
20170616160459459_VALMEZ-R0_snap.fits;6.87982;26475.6;9.77045;0
20170616160642201_VALMEZ-R0_met.fits;8.63471;26496.1;26.2903;2.048
20170616160559534_VALMEZ-R0_snap.fits;9.89052;26541.5;8.19986;0
20170616160659609_VALMEZ-R0_snap.fits;10.3641;26468.3;7.22337;0
20170616160823406_VALMEZ-R0_met.fits;8.93283;26491.7;23.6405;0.341333
20170616160759683_VALMEZ-R0_snap.fits;8.99457;26472.7;6.59161;0
20170616160928089_VALMEZ-R0_met.fits;8.21723;26497.6;22.6771;0.341333
20170616160859758_VALMEZ-R0_snap.fits;9.64988;26497.6;6.61089;0
20170616160959833_VALMEZ-R0_snap.fits;9.13311;26519.5;7.31365;0
20170616161138478_VALMEZ-R0_met.fits;8.06577;26494.6;63.1328;0.341333
20170616161149401_VALMEZ-R0_met.fits;9.43198;26502;25.1781;0.170667
20170616161059907_VALMEZ-R0_snap.fits;8.37713;26499;7.61116;0
20170616161221145_VALMEZ-R0_met.fits;6.56628;26502;14.1944;0.170667
20170616161159982_VALMEZ-R0_snap.fits;9.90397;26528.3;8.19601;0
20170616161300057_VALMEZ-R0_snap.fits;9.63043;26475.6;7.28745;0
20170616161435118_VALMEZ-R0_met.fits;7.63755;26494.6;20.5688;0.170667
20170616161451161_VALMEZ-R0_met.fits;9.06964;26493.2;31.9659;1.70667
20170616161400131_VALMEZ-R0_snap.fits;9.01231;26506.3;7.04818;0
20170616161500206_VALMEZ-R0_snap.fits;9.71064;26497.6;7.48741;0
20170616161600281_VALMEZ-R0_snap.fits;8.96421;26477.1;6.50985;0
20170616161700355_VALMEZ-R0_snap.fits;7.71581;26538.6;5.91198;0
20170616161800430_VALMEZ-R0_snap.fits;9.22215;26450.7;6.46052;0
20170616161900505_VALMEZ-R0_snap.fits;8.46478;26469.7;7.20985;0
20170616162040003_VALMEZ-R0_met.fits;9.47195;26496.1;24.031;0.512
20170616162000579_VALMEZ-R0_snap.fits;8.35871;26535.6;6.94978;0
20170616162137859_VALMEZ-R0_met.fits;9.05591;26499;29.8614;0.341333
20170616162100654_VALMEZ-R0_snap.fits;9.32302;26485.8;9.58349;0
20170616162211993_VALMEZ-R0_met.fits;7.24811;26494.6;16.2873;0.170667
20170616162253123_VALMEZ-R0_met.fits;7.80387;26497.6;29.0947;0.341333
20170616162200729_VALMEZ-R0_snap.fits;10.292;26532.7;8.63628;0
20170616162314286_VALMEZ-R0_met.fits;7.18235;26493.2;30.8001;0.170667
20170616162336814_VALMEZ-R0_met.fits;9.32535;26494.6;29.4601;0.341333
20170616162353710_VALMEZ-R0_met.fits;8.2156;26502;73.4065;0.341333
20170616162300803_VALMEZ-R0_snap.fits;9.1605;26515.1;6.05297;0
20170616162410435_VALMEZ-R0_met.fits;7.59623;26493.2;26.6096;0.341333
20170616162400878_VALMEZ-R0_snap.fits;9.3178;26459.5;7.90418;0
20170616162500953_VALMEZ-R0_snap.fits;8.61706;26519.5;6.21053;0
20170616162610585_VALMEZ-R0_met.fits;7.85487;26504.9;23.9548;0.170667
20170616162601027_VALMEZ-R0_snap.fits;8.53209;26525.4;7.61831;0
20170616162701102_VALMEZ-R0_snap.fits;8.62017;26462.4;6.94602;0
20170616162854254_VALMEZ-R0_met.fits;7.39777;26497.6;15.2878;0.341333
20170616162801177_VALMEZ-R0_snap.fits;8.37516;26537.1;6.87102;0
20170616162909273_VALMEZ-R0_met.fits;7.82387;26497.6;62.3345;0.512
20170616162901251_VALMEZ-R0_snap.fits;7.10808;26547.4;5.59947;0
20170616163001326_VALMEZ-R0_snap.fits;8.03313;26502;7.14132;0
20170616163128878_VALMEZ-R0_met.fits;8.18889;26497.6;26.5928;0.341333
20170616163101401_VALMEZ-R0_snap.fits;8.79551;26490.2;7.72143;0
20170616163244825_VALMEZ-R0_met.fits;8.43953;26544.4;25.9015;0.853333
20170616163201475_VALMEZ-R0_snap.fits;7.19863;26468.3;7.34387;0
20170616163301550_VALMEZ-R0_snap.fits;8.97913;26491.7;7.29101;0
20170616163401625_VALMEZ-R0_snap.fits;10.1953;26540;7.86798;0
20170616163501699_VALMEZ-R0_snap.fits;8.12005;26455.1;7.88314;0
20170616163601774_VALMEZ-R0_snap.fits;9.17907;26474.1;7.18946;0
20170616163752195_VALMEZ-R0_met.fits;8.21119;26499;17.3414;0.170667
20170616163701849_VALMEZ-R0_snap.fits;8.80731;26500.5;7.89192;0
20170616163756121_VALMEZ-R0_met.fits;9.88732;26499;62.8066;0.341333
20170616163801923_VALMEZ-R0_snap.fits;7.77252;26538.6;5.95911;0
20170616163916505_VALMEZ-R0_met.fits;6.98876;26497.6;16.5933;0.170667
20170616163901998_VALMEZ-R0_snap.fits;7.03284;26469.7;7.22301;0
20170616164002755_VALMEZ-R0_met.fits;7.27641;26468.3;29.9766;0.341333
20170616164037059_VALMEZ-R0_met.fits;8.3138;26499;36.992;0.682667
20170616164002073_VALMEZ-R0_snap.fits;8.48874;26487.3;6.5492;0
20170616164148057_VALMEZ-R0_met.fits;7.03175;26490.2;21.3797;0.170667
20170616164102147_VALMEZ-R0_snap.fits;7.13006;26543;7.09729;0
20170616164202222_VALMEZ-R0_snap.fits;8.43474;26458;7.37788;0
20170616164302297_VALMEZ-R0_snap.fits;7.48991;26466.8;5.91393;0
20170616164402371_VALMEZ-R0_snap.fits;8.3273;26512.2;6.93777;0
20170616164459374_VALMEZ-R0_met.fits;8.28454;26497.6;16.8182;0.341333
20170616164513027_VALMEZ-R0_met.fits;7.56846;26493.2;20.4227;0.341333
20170616164502446_VALMEZ-R0_snap.fits;6.56101;26518.1;5.73994;0
20170616164602521_VALMEZ-R0_snap.fits;8.20803;26466.8;6.44835;0
20170616164702595_VALMEZ-R0_snap.fits;7.69195;26466.8;7.1395;0
20170616164802670_VALMEZ-R0_snap.fits;8.26643;26455.1;5.61691;0
20170616164948142_VALMEZ-R0_met.fits;7.94339;26487.3;19.407;0.170667
20170616164902745_VALMEZ-R0_snap.fits;8.07516;26516.6;6.87676;0
20170616165002819_VALMEZ-R0_snap.fits;7.06953;26535.6;6.89301;0
20170616165102894_VALMEZ-R0_snap.fits;6.31893;26545.9;5.58407;0
20170616165201091_VALMEZ-R0_met.fits;8.36032;26488.8;21.4454;0.170667
20170616165221913_VALMEZ-R0_met.fits;8.71744;26485.8;47.5741;0.341333
20170616165202969_VALMEZ-R0_snap.fits;8.02391;26515.1;7.51577;0
20170616165344515_VALMEZ-R0_met.fits;7.68911;26499;35.8662;0.170667
20170616165303043_VALMEZ-R0_snap.fits;7.05153;26538.6;5.94016;0
20170616165436569_VALMEZ-R0_met.fits;8.19338;26490.2;25.4871;0.341333
20170616165403118_VALMEZ-R0_snap.fits;7.17261;26496.1;7.12894;0
20170616165459779_VALMEZ-R0_met.fits;7.30649;26496.1;25.4455;0.170667
20170616165503193_VALMEZ-R0_snap.fits;8.16777;26502;7.78524;0
20170616165603267_VALMEZ-R0_snap.fits;7.38955;26487.3;6.97815;0
20170616165703342_VALMEZ-R0_snap.fits;7.03806;26540;7.04183;0
20170616165803417_VALMEZ-R0_snap.fits;7.06318;26459.5;6.93246;0
20170616165903491_VALMEZ-R0_snap.fits;6.93971;26488.8;5.1072;0
