# file name; noise; peak f.; mag.; duration
20170616095634371_VALMEZ-R0_met.fits;4.33356;26450.7;18.154;1.70667
20170616095640174_VALMEZ-R0_met.fits;3.40044;26449.2;8.0828;0.170667
20170616095642905_VALMEZ-R0_met.fits;4.3973;26474.1;11.9986;0.170667
20170616095708163_VALMEZ-R0_met.fits;4.22583;26459.5;8.89538;2.38933
20170616095720110_VALMEZ-R0_met.fits;4.24275;26462.4;11.8675;0.341333
20170616095730009_VALMEZ-R0_met.fits;3.26962;26452.1;12.046;0.341333
20170616095737347_VALMEZ-R0_met.fits;4.13912;26449.2;8.8392;0.170667
20170616095755609_VALMEZ-R0_met.fits;4.1739;26485.8;38.2488;0.853333
20170616095848686_VALMEZ-R0_met.fits;4.37525;26477.1;9.55622;0.170667
20170616095853635_VALMEZ-R0_met.fits;4.07486;26463.9;10.651;0.170667
20170616095908313_VALMEZ-R0_met.fits;4.46494;26468.3;9.73937;0.341333
20170616095922990_VALMEZ-R0_met.fits;3.88804;26452.1;8.73295;0.341333
20170616095926062_VALMEZ-R0_met.fits;3.97699;26474.1;8.79419;2.21867
20170616095943811_VALMEZ-R0_met.fits;3.87703;26452.1;14.2248;0.170667
20170616100014531_VALMEZ-R0_met.fits;3.94863;26456.5;9.13645;0.170667
20170616100030403_VALMEZ-R0_met.fits;3.53109;26449.2;7.74451;0.170667
20170616100047129_VALMEZ-R0_met.fits;3.91284;26481.4;13.0033;0.341333
20170616100032281_VALMEZ-R0_snap.fits;3.89803;26516.6;3.06436;0
20170616100147545_VALMEZ-R0_met.fits;4.2821;26449.2;27.2997;0.341333
20170616100132355_VALMEZ-R0_snap.fits;3.89607;26496.1;3.78176;0
20170616100232430_VALMEZ-R0_snap.fits;3.91421;26466.8;3.76135;0
20170616100332505_VALMEZ-R0_snap.fits;4.00978;26453.6;2.71555;0
20170616100429337_VALMEZ-R0_met.fits;4.01076;26449.2;13.048;0.170667
20170616100432579_VALMEZ-R0_snap.fits;4.30527;26458;3.30641;0
20170616100611566_VALMEZ-R0_met.fits;3.55831;26465.3;9.08193;0.170667
20170616100532654_VALMEZ-R0_snap.fits;4.16599;26466.8;3.31713;0
20170616100709934_VALMEZ-R0_met.fits;3.95493;26449.2;8.3775;0.170667
20170616100632729_VALMEZ-R0_snap.fits;3.57707;26537.1;3.78996;0
20170616100732803_VALMEZ-R0_snap.fits;3.84448;26496.1;3.60149;0
20170616100832878_VALMEZ-R0_snap.fits;4.59876;26477.1;3.36159;0
20170616100927150_VALMEZ-R0_met.fits;3.63353;26468.3;8.08233;0.170667
20170616100948825_VALMEZ-R0_met.fits;4.27202;26463.9;9.25969;0.170667
20170616101001795_VALMEZ-R0_met.fits;4.84015;26474.1;11.2482;0.170667
20170616100932953_VALMEZ-R0_snap.fits;4.21529;26543;3.52794;0
20170616101037977_VALMEZ-R0_met.fits;3.93826;26488.8;8.61619;1.536
20170616101102553_VALMEZ-R0_met.fits;3.948;26463.9;8.33433;2.21867
20170616101033027_VALMEZ-R0_snap.fits;3.9835;26465.3;15.3005;0
20170616101127811_VALMEZ-R0_met.fits;4.03265;26469.7;35.6861;0.853333
20170616101219694_VALMEZ-R0_met.fits;3.80511;26490.2;8.48291;0.170667
20170616101133102_VALMEZ-R0_snap.fits;4.27238;26466.8;2.42715;0
20170616101229934_VALMEZ-R0_met.fits;4.28714;26460.9;10.6723;0.170667
20170616101242905_VALMEZ-R0_met.fits;5.10819;26458;30.5441;1.024
20170616101248707_VALMEZ-R0_met.fits;4.70017;26453.6;9.57279;0.341333
20170616101233177_VALMEZ-R0_snap.fits;4.3511;26507.8;4.36306;0
20170616101407726_VALMEZ-R0_met.fits;3.9696;26485.8;15.9488;0.341333
20170616101425817_VALMEZ-R0_met.fits;4.14462;26493.2;15.8979;0.170667
20170616101333251_VALMEZ-R0_snap.fits;4.74635;26534.2;3.24136;0
20170616101433326_VALMEZ-R0_snap.fits;5.28941;26450.7;3.65711;0
20170616101533401_VALMEZ-R0_snap.fits;4.14703;26466.8;4.20171;0
20170616101655833_VALMEZ-R0_met.fits;3.72576;26468.3;11.1206;0.682667
20170616101633475_VALMEZ-R0_snap.fits;4.45786;26452.1;4.03684;0
20170616101800686_VALMEZ-R0_met.fits;5.07239;26458;11.3561;0.170667
20170616101733550_VALMEZ-R0_snap.fits;4.15118;26453.6;4.38048;0
20170616101838745_VALMEZ-R0_met.fits;3.92587;26458;10.4458;0.341333
20170616101841305_VALMEZ-R0_met.fits;4.70013;26471.2;16.7235;0.512
20170616101844206_VALMEZ-R0_met.fits;4.81382;26472.7;11.9219;0.170667
20170616101914755_VALMEZ-R0_met.fits;3.99704;26480;8.05054;0.170667
20170616101833625_VALMEZ-R0_snap.fits;4.04208;26537.1;3.76075;0
20170616102013465_VALMEZ-R0_met.fits;4.18747;26472.7;12.3133;0.170667
20170616101933699_VALMEZ-R0_snap.fits;4.72314;26460.9;3.77407;0
20170616102034457_VALMEZ-R0_met.fits;4.21544;26463.9;8.71463;0.170667
20170616102042990_VALMEZ-R0_met.fits;4.16437;26456.5;13.3212;0.341333
20170616102114734_VALMEZ-R0_met.fits;3.80444;26449.2;13.414;0.170667
20170616102033774_VALMEZ-R0_snap.fits;4.00246;26478.5;3.54416;0
20170616102200473_VALMEZ-R0_met.fits;5.64704;26468.3;17.2807;1.19467
20170616102216003_VALMEZ-R0_met.fits;4.40435;26456.5;9.42144;0.170667
20170616102133849_VALMEZ-R0_snap.fits;4.85311;26547.4;3.51327;0
20170616102303107_VALMEZ-R0_met.fits;3.99077;26458;10.7214;0.341333
20170616102319321_VALMEZ-R0_met.fits;4.09123;26466.8;11.8012;0.170667
20170616102233923_VALMEZ-R0_snap.fits;4.02714;26458;4.20721;0
20170616102331609_VALMEZ-R0_met.fits;3.71463;26449.2;10.7001;0.853333
20170616102334681_VALMEZ-R0_met.fits;4.20897;26459.5;8.41834;0.170667
20170616102336729_VALMEZ-R0_met.fits;4.32863;26455.1;9.23235;0.170667
20170616102423150_VALMEZ-R0_met.fits;3.6583;26468.3;8.68172;0.170667
20170616102333998_VALMEZ-R0_snap.fits;4.7889;26535.6;4.55483;0
20170616102427929_VALMEZ-R0_met.fits;3.7807;26452.1;7.96835;0.512
20170616102512302_VALMEZ-R0_met.fits;4.2241;26449.2;9.73195;0.512
20170616102517422_VALMEZ-R0_met.fits;3.46301;26452.1;8.71164;0.682667
20170616102434073_VALMEZ-R0_snap.fits;4.00602;26484.4;2.81548;0
20170616102620569_VALMEZ-R0_met.fits;3.48941;26450.7;17.0486;0.341333
20170616102534147_VALMEZ-R0_snap.fits;4.97493;26547.4;3.33711;0
20170616102630979_VALMEZ-R0_met.fits;3.75281;26458;18.153;1.024
20170616102708355_VALMEZ-R0_met.fits;4.6119;26449.2;15.6471;0.341333
20170616102718937_VALMEZ-R0_met.fits;4.11835;26452.1;11.855;3.92533
20170616102634222_VALMEZ-R0_snap.fits;3.61823;26462.4;5.52847;0
20170616102752558_VALMEZ-R0_met.fits;4.15357;26449.2;13.3458;0.170667
20170616102803481_VALMEZ-R0_met.fits;4.33916;26452.1;8.92029;0.170667
20170616102734297_VALMEZ-R0_snap.fits;4.4683;26523.9;3.59713;0
20170616102841198_VALMEZ-R0_met.fits;4.33861;26449.2;12.2921;0.170667
20170616102856899_VALMEZ-R0_met.fits;3.62481;26469.7;8.19132;0.341333
20170616102834371_VALMEZ-R0_snap.fits;3.56985;26535.6;5.04958;0
20170616102950489_VALMEZ-R0_met.fits;4.01804;26449.2;12.6044;0.341333
20170616103010286_VALMEZ-R0_met.fits;4.12957;26450.7;12.0072;2.21867
20170616103019673_VALMEZ-R0_met.fits;3.71435;26449.2;14.531;0.341333
20170616103025305_VALMEZ-R0_met.fits;4.82307;26450.7;15.1501;0.682667
20170616102934446_VALMEZ-R0_snap.fits;4.66571;26488.8;3.42754;0
20170616103044249_VALMEZ-R0_met.fits;4.08571;26450.7;11.4962;0.170667
20170616103058585_VALMEZ-R0_met.fits;4.5139;26469.7;17.697;0.341333
20170616103034521_VALMEZ-R0_snap.fits;3.59225;26503.4;3.67187;0
20170616103134595_VALMEZ-R0_snap.fits;4.06704;26482.9;3.13344;0
20170616103234670_VALMEZ-R0_snap.fits;3.79861;26463.9;3.89564;0
20170616103334745_VALMEZ-R0_snap.fits;4.48668;26523.9;4.14092;0
20170616103434819_VALMEZ-R0_snap.fits;4.17134;26460.9;3.09342;0
20170616103534894_VALMEZ-R0_snap.fits;4.66528;26540;4.03828;0
20170616103701251_VALMEZ-R0_met.fits;5.30682;26452.1;20.7234;0.170667
20170616103634969_VALMEZ-R0_snap.fits;4.72025;26497.6;3.9696;0
20170616103735043_VALMEZ-R0_snap.fits;4.34538;26478.5;3.67188;0
20170616103904302_VALMEZ-R0_met.fits;4.22965;26537.1;18.3086;0.170667
20170616103835118_VALMEZ-R0_snap.fits;3.32652;26516.6;3.37885;0
20170616103935193_VALMEZ-R0_snap.fits;4.65801;26485.8;3.56292;0
20170616104035267_VALMEZ-R0_snap.fits;3.52734;26543;4.42963;0
20170616104135342_VALMEZ-R0_snap.fits;3.7738;26494.6;3.46583;0
20170616104235417_VALMEZ-R0_snap.fits;5.06417;26500.5;4.08411;0
20170616104423619_VALMEZ-R0_met.fits;8.73083;26475.6;36.0618;0.341333
20170616104335491_VALMEZ-R0_snap.fits;4.51572;26481.4;2.70935;0
20170616104435566_VALMEZ-R0_snap.fits;4.79802;26494.6;4.49729;0
20170616104535641_VALMEZ-R0_snap.fits;4.81796;26496.1;4.60009;0
20170616104635715_VALMEZ-R0_snap.fits;4.84099;26487.3;4.0921;0
20170616104735790_VALMEZ-R0_snap.fits;5.35007;26518.1;3.55431;0
20170616104833475_VALMEZ-R0_met.fits;5.03769;26453.6;21.8773;0.341333
20170616104835865_VALMEZ-R0_snap.fits;4.83561;26502;4.08169;0
20170616104935939_VALMEZ-R0_snap.fits;5.50806;26500.5;4.146;0
20170616105036014_VALMEZ-R0_snap.fits;4.75617;26504.9;4.91458;0
20170616105136089_VALMEZ-R0_snap.fits;4.83392;26513.7;5.80214;0
20170616105236163_VALMEZ-R0_snap.fits;4.89692;26521;4.65095;0
20170616105336238_VALMEZ-R0_snap.fits;5.06564;26456.5;3.27165;0
20170616105436313_VALMEZ-R0_snap.fits;4.40317;26515.1;3.8495;0
20170616105536387_VALMEZ-R0_snap.fits;5.02289;26537.1;3.5441;0
20170616105636462_VALMEZ-R0_snap.fits;4.60299;26491.7;3.80036;0
20170616105736537_VALMEZ-R0_snap.fits;4.43811;26500.5;5.67866;0
20170616105836611_VALMEZ-R0_snap.fits;4.66575;26458;4.60804;0
20170616105936686_VALMEZ-R0_snap.fits;4.25065;26490.2;4.37482;0
