# file name; noise; peak f.; mag.; duration
20170616005711534_VALMEZ-R0_met.fits;7.92364;26487.3;16.9546;0.170667
20170616005726723_VALMEZ-R0_met.fits;9.52085;26502;50.1669;0.341333
20170616005736963_VALMEZ-R0_met.fits;9.24863;26499;29.2389;0.170667
20170616005954691_VALMEZ-R0_met.fits;8.29895;26499;16.9109;0.170667
20170616010052035_VALMEZ-R0_snap.fits;10.3423;26474.1;8.1973;0
20170616010152110_VALMEZ-R0_snap.fits;8.02519;26452.1;8.0558;0
20170616010252185_VALMEZ-R0_snap.fits;8.99216;26474.1;7.81351;0
20170616010411374_VALMEZ-R0_met.fits;9.36548;26496.1;38.5819;0.341333
20170616010419566_VALMEZ-R0_met.fits;10.4099;26502;83.0009;0.512
20170616010352259_VALMEZ-R0_snap.fits;9.43378;26537.1;7.62494;0
20170616010544558_VALMEZ-R0_met.fits;9.59133;26515.1;21.3678;0.170667
20170616010452334_VALMEZ-R0_snap.fits;9.03152;26471.2;7.02088;0
20170616010616302_VALMEZ-R0_met.fits;8.45828;26499;18.9375;0.170667
20170616010552409_VALMEZ-R0_snap.fits;9.03052;26523.9;7.67746;0
20170616010721497_VALMEZ-R0_met.fits;7.99574;26493.2;16.2819;0.170667
20170616010652483_VALMEZ-R0_snap.fits;8.07486;26459.5;10.4139;0
20170616010823961_VALMEZ-R0_met.fits;8.17901;26491.7;17.9331;0.170667
20170616010752558_VALMEZ-R0_snap.fits;8.507;26545.9;9.39061;0
20170616010852633_VALMEZ-R0_snap.fits;9.30638;26504.9;10.4091;0
20170616010946905_VALMEZ-R0_met.fits;8.15899;26496.1;25.3306;0.170667
20170616010952707_VALMEZ-R0_snap.fits;9.23063;26450.7;8.47035;0
20170616011052782_VALMEZ-R0_snap.fits;8.32364;26460.9;7.44368;0
20170616011151321_VALMEZ-R0_met.fits;7.55942;26504.9;20.5811;0.170667
20170616011235182_VALMEZ-R0_met.fits;8.99537;26503.4;32.8386;0.341333
20170616011152857_VALMEZ-R0_snap.fits;8.90943;26456.5;8.69256;0
20170616011252931_VALMEZ-R0_snap.fits;10.5756;26478.5;8.48791;0
20170616011421166_VALMEZ-R0_met.fits;8.879;26484.4;91.0138;0.341333
20170616011353006_VALMEZ-R0_snap.fits;9.75419;26494.6;10.0797;0
20170616011507417_VALMEZ-R0_met.fits;9.50677;26493.2;27.5261;0.170667
20170616011517486_VALMEZ-R0_met.fits;8.99095;26497.6;20.4901;0.170667
20170616011453081_VALMEZ-R0_snap.fits;7.98827;26523.9;10.047;0
20170616011553155_VALMEZ-R0_snap.fits;8.34703;26466.8;6.26226;0
20170616011653230_VALMEZ-R0_snap.fits;10.1212;26472.7;7.73262;0
20170616011753305_VALMEZ-R0_snap.fits;8.59956;26485.8;8.68003;0
20170616011927342_VALMEZ-R0_met.fits;9.15208;26488.8;32.9336;0.170667
20170616011853379_VALMEZ-R0_snap.fits;9.29986;26456.5;9.43059;0
20170616011948505_VALMEZ-R0_met.fits;8.65988;26484.4;20.5976;0.170667
20170616011953454_VALMEZ-R0_snap.fits;9.30511;26522.5;8.6899;0
20170616012128345_VALMEZ-R0_met.fits;9.29251;26503.4;84.6297;0.512
20170616012053529_VALMEZ-R0_snap.fits;10.3023;26456.5;7.47615;0
20170616012150361_VALMEZ-R0_met.fits;9.28212;26477.1;23.3349;0.341333
20170616012232003_VALMEZ-R0_met.fits;8.29245;26488.8;128.042;0.341333
20170616012153603_VALMEZ-R0_snap.fits;10.8066;26512.2;7.0699;0
20170616012317571_VALMEZ-R0_met.fits;8.11451;26497.6;21.356;0.170667
20170616012334126_VALMEZ-R0_met.fits;7.53912;26493.2;15.1554;0.170667
20170616012253678_VALMEZ-R0_snap.fits;9.64793;26515.1;7.9428;0
20170616012444611_VALMEZ-R0_met.fits;9.20484;26490.2;66.7465;0.512
20170616012353753_VALMEZ-R0_snap.fits;8.77051;26494.6;7.37304;0
20170616012528643_VALMEZ-R0_met.fits;8.79815;26497.6;24.938;0.170667
20170616012538542_VALMEZ-R0_met.fits;7.5845;26493.2;19.1196;0.170667
20170616012453827_VALMEZ-R0_snap.fits;9.08633;26490.2;9.13467;0
20170616012604995_VALMEZ-R0_met.fits;7.70778;26480;20.1515;0.170667
20170616012553902_VALMEZ-R0_snap.fits;9.77234;26512.2;7.70966;0
20170616012653977_VALMEZ-R0_snap.fits;8.26118;26449.2;7.6779;0
20170616012839449_VALMEZ-R0_met.fits;8.20512;26478.5;17.7362;0.170667
20170616012754051_VALMEZ-R0_snap.fits;9.29174;26469.7;9.5036;0
20170616012854126_VALMEZ-R0_snap.fits;9.80952;26478.5;8.50877;0
20170616012959662_VALMEZ-R0_met.fits;7.20061;26496.1;18.5455;0.512
20170616013014510_VALMEZ-R0_met.fits;9.69665;26512.2;28.5551;0.341333
20170616013038403_VALMEZ-R0_met.fits;10.1494;26502;24.3687;0.170667
20170616012954201_VALMEZ-R0_snap.fits;9.43754;26482.9;7.2684;0
20170616013101785_VALMEZ-R0_met.fits;9.31799;26496.1;30.7925;1.70667
20170616013146670_VALMEZ-R0_met.fits;8.53774;26493.2;20.7296;0.170667
20170616013054275_VALMEZ-R0_snap.fits;10.6417;26458;7.03702;0
20170616013200665_VALMEZ-R0_met.fits;7.30982;26503.4;16.4634;0.170667
20170616013213465_VALMEZ-R0_met.fits;9.05138;26503.4;18.9066;0.170667
20170616013154350_VALMEZ-R0_snap.fits;9.0329;26547.4;6.94887;0
20170616013254425_VALMEZ-R0_snap.fits;9.96341;26545.9;7.84184;0
20170616013439897_VALMEZ-R0_met.fits;8.52867;26484.4;19.527;0.170667
20170616013354499_VALMEZ-R0_snap.fits;8.18017;26512.2;12.3324;0
20170616013533827_VALMEZ-R0_met.fits;9.2809;26493.2;22.6544;0.170667
20170616013539118_VALMEZ-R0_met.fits;8.41855;26480;25.4341;0.170667
20170616013541849_VALMEZ-R0_met.fits;8.91755;26485.8;24.3068;0.170667
20170616013454574_VALMEZ-R0_snap.fits;9.90357;26488.8;6.74918;0
20170616013618713_VALMEZ-R0_met.fits;9.43236;26496.1;22.9806;2.38933
20170616013554649_VALMEZ-R0_snap.fits;9.95019;26494.6;7.28536;0
20170616013654723_VALMEZ-R0_snap.fits;9.06199;26504.9;7.23244;0
20170616013758041_VALMEZ-R0_met.fits;7.71694;26497.6;30.5606;0.170667
20170616013810329_VALMEZ-R0_met.fits;8.70877;26503.4;19.9962;0.512
20170616013754798_VALMEZ-R0_snap.fits;8.75248;26499;7.32839;0
20170616013902041_VALMEZ-R0_met.fits;8.61499;26488.8;22.8647;0.170667
20170616013854873_VALMEZ-R0_snap.fits;7.45799;26490.2;9.63783;0
20170616014033859_VALMEZ-R0_met.fits;8.85846;26490.2;30.0286;1.024
20170616013954947_VALMEZ-R0_snap.fits;8.31376;26466.8;9.38251;0
20170616014056729_VALMEZ-R0_met.fits;8.63871;26493.2;36.0092;0.170667
20170616014058947_VALMEZ-R0_met.fits;6.84032;26497.6;51.2365;0.512
20170616014055022_VALMEZ-R0_snap.fits;7.80839;26529.8;8.04721;0
20170616014154755_VALMEZ-R0_met.fits;8.87131;26490.2;21.7355;0.170667
20170616014155097_VALMEZ-R0_snap.fits;9.60579;26503.4;6.7341;0
20170616014255171_VALMEZ-R0_snap.fits;8.66243;26509.3;7.23353;0
20170616014423747_VALMEZ-R0_met.fits;8.55154;26494.6;33.2862;0.341333
20170616014436889_VALMEZ-R0_met.fits;8.31918;26468.3;29.0101;0.341333
20170616014440302_VALMEZ-R0_met.fits;7.5928;26481.4;15.8505;0.341333
20170616014355246_VALMEZ-R0_snap.fits;9.19543;26471.2;5.94119;0
20170616014452590_VALMEZ-R0_met.fits;8.00114;26475.6;18.9757;0.170667
20170616014533891_VALMEZ-R0_met.fits;9.03541;26488.8;18.3284;0.512
20170616014455321_VALMEZ-R0_snap.fits;8.88093;26484.4;15.8599;0
20170616014646766_VALMEZ-R0_met.fits;8.5136;26484.4;17.3096;0.170667
20170616014555395_VALMEZ-R0_snap.fits;7.86053;26468.3;7.20522;0
20170616014655470_VALMEZ-R0_snap.fits;9.48598;26497.6;8.33011;0
20170616014812099_VALMEZ-R0_met.fits;8.69966;26478.5;40.7767;0.341333
20170616014755545_VALMEZ-R0_snap.fits;8.33995;26465.3;7.50002;0
20170616014855619_VALMEZ-R0_snap.fits;9.63125;26500.5;6.35504;0
20170616014955694_VALMEZ-R0_snap.fits;7.92869;26523.9;6.20262;0
20170616015122393_VALMEZ-R0_met.fits;8.70053;26488.8;21.4112;0.341333
20170616015055769_VALMEZ-R0_snap.fits;8.98982;26450.7;7.98711;0
20170616015215982_VALMEZ-R0_met.fits;8.29805;26487.3;23.9706;0.341333
20170616015155843_VALMEZ-R0_snap.fits;6.62514;26458;6.65454;0
20170616015254041_VALMEZ-R0_met.fits;9.20089;26477.1;28.5468;0.341333
20170616015327833_VALMEZ-R0_met.fits;7.36988;26491.7;26.3186;0.170667
20170616015255918_VALMEZ-R0_snap.fits;7.42829;26509.3;6.21156;0
20170616015406403_VALMEZ-R0_met.fits;9.18962;26485.8;36.1261;0.341333
20170616015432345_VALMEZ-R0_met.fits;7.27471;26490.2;32.4644;0.341333
20170616015355993_VALMEZ-R0_snap.fits;7.53407;26459.5;5.6518;0
20170616015505283_VALMEZ-R0_met.fits;8.17364;26488.8;20.0085;0.170667
20170616015456067_VALMEZ-R0_snap.fits;8.17836;26547.4;6.95575;0
20170616015556142_VALMEZ-R0_snap.fits;8.59555;26471.2;7.08134;0
20170616015656217_VALMEZ-R0_snap.fits;8.90652;26478.5;8.3933;0
20170616015756291_VALMEZ-R0_snap.fits;8.88999;26515.1;6.62155;0
20170616015856366_VALMEZ-R0_snap.fits;9.86122;26482.9;9.56701;0
20170616015956441_VALMEZ-R0_snap.fits;7.83318;26531.2;8.45658;0
