# file name; noise; peak f.; mag.; duration
20170616215640003_VALMEZ-R0_met.fits;8.69809;26499;26.3784;0.341333
20170616215709358_VALMEZ-R0_met.fits;7.61331;26506.3;37.2832;0.853333
20170616220050713_VALMEZ-R0_met.fits;9.87579;26497.6;21.158;0.170667
20170616220105219_VALMEZ-R0_met.fits;9.1836;26482.9;21.3341;0.341333
20170616220025966_VALMEZ-R0_snap.fits;6.70591;26500.5;7.65445;0
20170616220126041_VALMEZ-R0_snap.fits;7.86039;26503.4;18.7069;0
20170616220221337_VALMEZ-R0_met.fits;7.86039;26503.4;18.7069;0.170667
20170616220226115_VALMEZ-R0_snap.fits;9.15837;26493.2;7.06901;0
20170616220326190_VALMEZ-R0_snap.fits;8.15339;26532.7;8.68477;0
20170616220426265_VALMEZ-R0_snap.fits;7.36392;26503.4;7.77051;0
20170616220541699_VALMEZ-R0_met.fits;6.94556;26499;45.2816;0.512
20170616220526339_VALMEZ-R0_snap.fits;8.25174;26497.6;7.57642;0
20170616220717443_VALMEZ-R0_met.fits;8.22914;26509.3;30.434;0.682667
20170616220626414_VALMEZ-R0_snap.fits;8.51739;26532.7;9.00712;0
20170616220726489_VALMEZ-R0_snap.fits;8.25901;26519.5;5.47923;0
20170616220826563_VALMEZ-R0_snap.fits;9.17314;26469.7;6.20488;0
20170616221009134_VALMEZ-R0_met.fits;7.73966;26475.6;24.1262;0.170667
20170616220926638_VALMEZ-R0_snap.fits;9.40539;26515.1;8.3065;0
20170616221030467_VALMEZ-R0_met.fits;7.97891;26469.7;44.7888;0.512
20170616221037977_VALMEZ-R0_met.fits;7.13673;26482.9;15.1975;0.341333
20170616221026713_VALMEZ-R0_snap.fits;9.49692;26531.2;7.32421;0
20170616221138051_VALMEZ-R0_met.fits;8.89235;26493.2;22.7707;0.341333
20170616221143854_VALMEZ-R0_met.fits;9.96253;26480;36.9368;0.341333
20170616221126787_VALMEZ-R0_snap.fits;8.79026;26471.2;6.49199;0
20170616221226862_VALMEZ-R0_snap.fits;9.71111;26485.8;6.29658;0
20170616221331033_VALMEZ-R0_met.fits;8.6967;26449.2;17.4201;0.170667
20170616221342297_VALMEZ-R0_met.fits;9.01214;26491.7;27.5121;0.341333
20170616221326937_VALMEZ-R0_snap.fits;8.86643;26496.1;6.81123;0
20170616221428035_VALMEZ-R0_met.fits;8.01967;26460.9;24.4428;0.170667
20170616221436227_VALMEZ-R0_met.fits;9.25556;26500.5;98.7231;0.341333
20170616221427011_VALMEZ-R0_snap.fits;8.74783;26521;7.38485;0
20170616221527086_VALMEZ-R0_snap.fits;7.4199;26507.8;5.86104;0
20170616221627161_VALMEZ-R0_snap.fits;9.67512;26522.5;9.1462;0
20170616221727235_VALMEZ-R0_snap.fits;8.61736;26534.2;7.41184;0
20170616221827310_VALMEZ-R0_snap.fits;8.81835;26474.1;7.08973;0
20170616221927385_VALMEZ-R0_snap.fits;8.94627;26458;8.46848;0
20170616222027459_VALMEZ-R0_snap.fits;8.39722;26504.9;8.49524;0
20170616222127534_VALMEZ-R0_snap.fits;9.04067;26515.1;9.31835;0
20170616222227609_VALMEZ-R0_snap.fits;7.72371;26474.1;9.05349;0
20170616222327683_VALMEZ-R0_snap.fits;10.1566;26537.1;8.84417;0
20170616222427758_VALMEZ-R0_snap.fits;11.1711;26532.7;6.30726;0
20170616222527833_VALMEZ-R0_snap.fits;8.44931;26538.6;8.49961;0
20170616222627907_VALMEZ-R0_snap.fits;7.53713;26496.1;6.70043;0
20170616222727982_VALMEZ-R0_snap.fits;8.59611;26523.9;6.29772;0
20170616222828057_VALMEZ-R0_snap.fits;9.719;26463.9;7.51434;0
20170616222928131_VALMEZ-R0_snap.fits;7.15102;26494.6;8.5392;0
20170616223028206_VALMEZ-R0_snap.fits;8.00768;26494.6;6.80141;0
20170616223128281_VALMEZ-R0_snap.fits;8.44779;26475.6;8.65239;0
20170616223228355_VALMEZ-R0_snap.fits;9.56623;26535.6;7.19254;0
20170616223328430_VALMEZ-R0_snap.fits;9.02767;26532.7;8.10756;0
20170616223428505_VALMEZ-R0_snap.fits;8.57025;26526.9;7.94023;0
20170616223528579_VALMEZ-R0_snap.fits;8.9499;26466.8;8.99127;0
20170616223628654_VALMEZ-R0_snap.fits;8.29192;26528.3;9.07727;0
20170616223728729_VALMEZ-R0_snap.fits;9.03924;26482.9;6.25981;0
20170616223828803_VALMEZ-R0_snap.fits;6.82847;26460.9;6.46267;0
20170616223928878_VALMEZ-R0_snap.fits;7.33717;26543;7.60174;0
20170616224028953_VALMEZ-R0_snap.fits;8.09049;26531.2;7.27931;0
20170616224129027_VALMEZ-R0_snap.fits;8.01037;26478.5;6.73237;0
20170616224229102_VALMEZ-R0_snap.fits;10.4169;26518.1;10.4358;0
20170616224329177_VALMEZ-R0_snap.fits;9.96954;26540;6.55291;0
20170616224429251_VALMEZ-R0_snap.fits;11.1355;26515.1;7.81767;0
20170616224529326_VALMEZ-R0_snap.fits;9.64469;26528.3;9.19855;0
20170616224629401_VALMEZ-R0_snap.fits;10.502;26526.9;9.53586;0
20170616224729475_VALMEZ-R0_snap.fits;10.4841;26525.4;9.72993;0
20170616224829550_VALMEZ-R0_snap.fits;9.56083;26523.9;8.71185;0
20170616224929625_VALMEZ-R0_snap.fits;8.8103;26475.6;9.05949;0
20170616225029699_VALMEZ-R0_snap.fits;11.2832;26525.4;9.55847;0
20170616225129774_VALMEZ-R0_snap.fits;10.3345;26531.2;9.77605;0
20170616225229849_VALMEZ-R0_snap.fits;9.99446;26541.5;7.28012;0
20170616225329923_VALMEZ-R0_snap.fits;9.96778;26478.5;9.21428;0
20170616225429998_VALMEZ-R0_snap.fits;10.5967;26455.1;9.12028;0
20170616225530073_VALMEZ-R0_snap.fits;9.06748;26526.9;9.4261;0
20170616225630147_VALMEZ-R0_snap.fits;12.1012;26477.1;7.98077;0
20170616225730222_VALMEZ-R0_snap.fits;7.97063;26519.5;6.46881;0
20170616225830297_VALMEZ-R0_snap.fits;11.0237;26503.4;7.13371;0
20170616225930371_VALMEZ-R0_snap.fits;9.44885;26477.1;7.82825;0
