#timestamp,LO_Frequency,Hit 
1497578415.4,286047031.5,N
1497578435.3,286047030.7,N
1497578455.1,286047032.3,N
1497578475.8,286047030.5,N
1497578495.7,286047032.6,N
1497578515.5,286047031.1,N
1497578535.4,286047031.3,N
1497578555.2,286047031.4,N
1497578575.0,286047031.2,N
1497578575.9,286047031.2,N
1497578595.8,286047031.0,N
1497578615.6,286047031.3,N
1497578635.4,286047031.0,N
1497578655.3,286047028.5,N
1497578675.1,286047029.0,N
1497578695.9,286047029.0,N
1497578715.7,286047031.5,N
1497578735.5,286047030.8,N
1497578755.4,286047028.8,N
1497578775.2,286047029.2,N
1497578795.0,286047028.9,N
1497578795.9,286047028.9,N
1497578815.8,286047031.4,N
1497578835.6,286047030.3,N
1497578855.5,286047030.6,N
1497578875.3,286047030.3,N
1497578895.1,286047031.2,N
1497578915.9,286047028.6,N
1497578935.7,286047031.6,N
1497578955.5,286047026.9,N
1497578975.4,286047029.4,N
1497578995.2,286044113.0,N
1497579015.1,286047031.4,N
1497579016.0,286047031.4,N
1497579035.8,286047028.9,N
1497579055.6,286047031.3,N
1497579075.5,286047033.2,N
1497579095.3,286047030.9,N
1497579115.1,286047032.9,N
1497579135.9,286047030.2,N
1497579155.7,286047031.0,N
1497579175.6,286047028.7,N
1497579195.4,286047031.6,N
1497579215.2,286047031.2,N
1497579235.1,286047031.5,N
1497579236.0,286047031.5,N
1497579255.8,286047031.4,N
1497579275.6,286047028.9,N
1497579295.5,286047031.1,N
1497579315.3,286047031.2,N
1497579335.2,286047031.9,N
1497579355.9,286047031.0,N
1497579375.7,286047029.9,N
1497579395.6,286047031.6,N
1497579415.4,286047028.8,N
1497579435.2,286047031.4,N
1497579455.1,286047032.8,N
1497579456.0,286047032.8,N
1497579475.8,286047030.8,N
1497579495.7,286047030.4,N
1497579515.5,286047030.8,N
1497579535.3,286047028.6,N
1497579555.2,286047031.6,N
1497579575.0,286047033.1,N
1497579575.9,286047033.1,N
1497579595.7,286047031.1,N
1497579615.6,286047030.4,N
1497579635.4,286047030.2,N
1497579655.3,286047032.5,N
1497579675.1,286047030.2,N
1497579676.0,286047030.2,N
1497579695.8,286047032.4,N
1497579715.7,286047032.9,N
1497579735.5,286047030.1,N
1497579755.3,286047031.9,N
1497579775.2,286047030.5,N
1497579795.0,286047030.3,N
1497579795.9,286047030.3,N
1497579815.8,286047030.1,N
1497579835.6,286047032.0,N
1497579855.4,286047032.6,N
1497579875.3,286047032.9,N
1497579895.1,286047032.0,N
1497579915.9,286047034.1,N
1497579935.7,286047032.5,N
1497579955.5,286047034.6,N
1497579975.4,286047032.4,N
1497579995.2,286047030.5,N
1497580015.0,286047030.1,N
1497580015.9,286047030.1,N
1497580035.8,286047033.1,N
1497580055.6,286047033.2,N
1497580075.5,286047030.5,N
1497580095.3,286047032.9,N
1497580115.1,286047033.1,N
1497580135.9,286047030.2,N
1497580155.7,286047030.5,N
1497580175.5,286047033.0,N
1497580195.4,286047030.1,N
1497580215.2,286047032.6,N
1497580235.0,286047032.6,N
1497580236.0,286047032.6,N
1497580255.8,286047032.7,N
1497580275.6,286047031.9,N
1497580295.5,286047032.1,N
1497580315.3,286047032.3,N
1497580335.1,286047032.8,N
1497580355.9,286047031.7,N
1497580375.7,286047034.8,N
1497580395.6,286047031.8,N
1497580415.4,286047034.6,N
1497580435.2,286047034.0,N
1497580455.1,286047034.1,N
1497580456.0,286047034.1,N
1497580475.8,286047035.5,N
1497580495.6,286047036.0,N
1497580515.5,286047033.7,N
1497580535.3,286047033.8,N
1497580555.1,286047036.0,N
1497580575.9,286047034.0,N
1497580595.7,286047033.3,N
1497580615.6,286047036.3,N
1497580635.4,286047033.7,N
1497580655.2,286047034.5,N
1497580675.1,286047034.3,N
1497580676.0,286047034.3,N
1497580695.8,286047036.3,N
1497580715.6,286047034.1,N
1497580735.5,286047032.1,N
1497580755.3,286689290.9,Y
1497580775.2,286045402.1,N
1497580795.9,286045402.3,N
1497580815.7,286045400.3,N
1497580835.6,286045400.1,N
1497580855.4,286045402.5,N
1497580875.2,286045402.0,N
1497580895.1,286045400.0,N
1497580896.0,286045400.0,N
1497580915.8,286045400.9,N
1497580935.7,286045400.4,N
1497580955.5,286045401.2,N
1497580975.3,286045401.0,N
1497580995.2,286045400.6,N
1497581015.0,286045402.6,N
1497581015.9,286045402.6,N
1497581035.7,286045399.8,N
1497581055.6,286045401.5,N
1497581075.4,286045402.3,N
1497581095.3,286045399.8,N
1497581115.1,286045400.9,N
1497581135.8,286045401.1,N
1497581155.7,286045402.6,N
1497581175.5,286045399.8,N
1497581195.3,286045402.7,N
1497581215.2,286045399.7,N
1497581235.0,286045402.1,N
1497581235.9,286045402.1,N
1497581255.8,286045399.8,N
1497581275.6,286045400.9,N
1497581295.4,286045400.3,N
1497581315.3,286045400.2,N
1497581335.1,286045399.8,N
1497581355.8,286045401.2,N
1497581375.7,286045401.2,N
1497581395.5,286045398.5,N
1497581415.4,286045398.4,N
1497581435.2,286045396.6,N
1497581455.0,286045396.6,N
1497581455.9,286045396.6,N
1497581475.8,286045397.2,N
1497581495.6,286045396.9,N
1497581515.5,286045396.9,N
1497581535.3,286045396.5,N
1497581555.1,286045398.9,N
1497581575.9,286045400.7,N
1497581595.7,286045398.7,N
1497581615.5,286045398.1,N
1497581635.4,286045400.0,N
1497581655.2,286045400.9,N
1497581675.0,286045400.7,N
1497581676.0,286045400.7,N
1497581695.8,286045400.9,N
1497581715.6,286045398.7,N
1497581735.5,286045400.5,N
1497581755.3,286045398.1,N
1497581775.1,286045400.7,N
1497581795.9,286045401.0,N
1497581815.7,286045400.3,N
1497581835.5,286045400.9,N
1497581855.4,286045400.7,N
1497581875.2,286045400.9,N
1497581895.1,286045400.9,N
1497581896.0,286045400.9,N
1497581915.8,286045402.0,N
1497581935.6,286045400.3,N
1497581955.5,286045402.8,N
1497581975.3,286045400.4,N
1497581995.1,286045399.8,N
