#timestamp,LO_Frequency,Hit 
1497574815.8,286047001.4,N
1497574835.7,286047002.5,N
1497574855.5,286047002.7,N
1497574875.4,286047001.4,N
1497574895.2,286047004.2,N
1497574915.0,286047002.1,N
1497574915.9,286047002.1,N
1497574935.8,286047001.6,N
1497574955.6,286047001.7,N
1497574975.4,286047002.5,N
1497574995.3,286047001.4,N
1497575015.1,286047002.2,N
1497575035.9,286047001.4,N
1497575055.7,286047004.3,N
1497575075.5,286047003.5,N
1497575095.4,286047001.7,N
1497575115.2,286047001.7,N
1497575135.0,286047001.5,N
1497575135.9,286047001.5,N
1497575155.8,286047001.5,N
1497575175.6,286047001.4,N
1497575195.5,286047001.4,N
1497575215.3,286047001.7,N
1497575235.1,286047003.6,N
1497575255.9,286047003.6,N
1497575275.7,286047003.3,N
1497575295.5,286047003.8,N
1497575315.4,286047004.1,N
1497575335.2,286047004.4,N
1497575355.1,286047003.8,N
1497575356.0,286047003.8,N
1497575375.8,286047003.9,N
1497575395.6,286047004.4,N
1497575415.5,286047003.9,N
1497575435.3,286047001.9,N
1497575455.1,286043264.9,Y
1497575475.9,286047013.3,N
1497575495.7,286047010.9,N
1497575515.6,286047011.4,N
1497575535.4,286047012.0,N
1497575555.2,286047013.4,N
1497575575.1,286047012.8,N
1497575576.0,286047012.8,N
1497575595.8,286047013.2,N
1497575615.7,286047013.2,N
1497575635.5,286047013.1,N
1497575655.3,286047013.4,N
1497575675.2,286047012.7,N
1497575695.9,286047012.8,N
1497575715.7,286047013.5,N
1497575735.6,286047013.2,N
1497575755.4,286047015.4,N
1497575775.3,286047015.3,N
1497575795.1,286047014.6,N
1497575796.0,286047014.6,N
1497575815.8,286047014.4,N
1497575835.7,286047015.4,N
1497575855.5,286047012.5,N
1497575875.3,286047013.8,N
1497575895.2,286047013.1,N
1497575915.0,286047013.4,N
1497575915.9,286047013.4,N
1497575935.8,286047015.6,N
1497575955.6,286047012.9,N
1497575975.4,286047015.5,N
1497575995.3,286047015.0,N
1497576015.1,286047015.3,N
1497576035.8,286047012.5,N
1497576055.7,286047012.8,N
1497576075.5,286047015.2,N
1497576095.4,286047015.3,N
1497576115.2,286047012.7,N
1497576135.0,286047014.5,N
1497576135.9,286047014.5,N
1497576155.8,286047014.5,N
1497576175.6,286047012.5,N
1497576195.4,286047015.3,N
1497576215.3,286047013.0,N
1497576235.1,286047013.1,N
1497576255.9,286047015.2,N
1497576275.7,286047011.0,N
1497576295.5,286047013.3,N
1497576315.4,286047011.0,N
1497576335.2,286047010.9,N
1497576355.0,286047013.5,N
1497576355.9,286047013.5,N
1497576375.8,286047012.7,N
1497576395.6,286047017.1,N
1497576415.5,286047016.7,N
1497576435.3,286047014.6,N
1497576455.1,286047014.1,N
1497576475.9,286047015.3,N
1497576495.7,286047013.6,N
1497576515.6,286047014.8,N
1497576535.4,286047012.7,N
1497576555.2,286047012.6,N
1497576575.1,286047015.2,N
1497576576.0,286047015.2,N
1497576595.8,286047012.9,N
1497576615.6,286047012.1,N
1497576635.5,286047013.2,N
1497576655.3,286047012.7,N
1497576675.2,286047013.2,N
1497576695.9,286047013.7,N
1497576715.7,286047011.3,N
1497576735.6,286047010.9,N
1497576755.4,286047011.2,N
1497576775.2,286047013.8,N
1497576795.1,286047013.0,N
1497576796.0,286047013.0,N
1497576815.8,286047013.3,N
1497576835.7,286047013.5,N
1497576855.5,286047013.1,N
1497576875.3,286047013.0,N
1497576895.2,286047013.1,N
1497576915.0,286047013.3,N
1497576915.9,286047013.3,N
1497576935.8,286047015.1,N
1497576955.6,286047012.6,N
1497576975.4,286047015.2,N
1497576995.3,286047013.2,N
1497577015.1,286047013.3,N
1497577035.8,286047013.9,N
1497577055.7,286047014.6,N
1497577075.5,286047014.9,N
1497577095.4,286047012.7,N
1497577115.2,286047012.7,N
1497577135.0,286047013.0,N
1497577135.9,286047013.0,N
1497577155.8,286047015.6,N
1497577175.6,286047013.5,N
1497577195.4,286047012.8,N
1497577215.3,286047012.7,N
1497577235.1,286047015.3,N
1497577255.9,286047014.8,N
1497577275.7,286047013.4,N
1497577295.5,286047012.5,N
1497577315.4,286047014.4,N
1497577335.2,286047012.9,N
1497577355.0,286047012.7,N
1497577355.9,286047012.7,N
1497577375.8,286047015.5,N
1497577395.6,286047015.1,N
1497577415.5,286047012.5,N
1497577435.3,286047015.5,N
1497577455.1,286047014.8,N
1497577475.9,286047014.6,N
1497577495.7,286047015.0,N
1497577515.5,286047015.2,N
1497577535.4,286047013.0,N
1497577555.2,286047014.6,N
1497577575.0,286047012.5,N
1497577576.0,286047012.5,N
1497577595.8,286047015.2,N
1497577615.6,286047015.6,N
1497577635.5,286682721.0,Y
1497577655.3,286047032.7,N
1497577675.1,286047030.4,N
1497577695.9,286047033.1,N
1497577715.7,286047033.2,N
1497577735.6,286047030.6,N
1497577755.4,286047033.0,N
1497577775.2,286047032.9,N
1497577795.1,286047033.2,N
1497577796.0,286047033.2,N
1497577815.8,286047030.8,N
1497577835.6,286047030.1,N
1497577855.5,286047030.6,N
1497577875.3,286047030.3,N
1497577895.2,286047033.1,N
1497577915.9,286047032.7,N
1497577935.7,286047030.5,N
1497577955.6,286047030.5,N
1497577975.4,286047030.8,N
1497577995.2,286047031.5,N
1497578015.1,286047031.3,N
1497578016.0,286047031.3,N
1497578035.8,286047030.9,N
1497578055.7,286047030.6,N
1497578075.5,286047031.4,N
1497578095.3,286047031.5,N
1497578115.2,286047031.5,N
1497578135.9,286047029.5,N
1497578155.7,286047029.7,N
1497578175.6,286047028.6,N
1497578195.4,286047031.3,N
1497578215.2,286047028.7,N
1497578235.1,286047031.3,N
1497578236.0,286047031.3,N
1497578255.8,286047031.3,N
1497578275.7,286047033.2,N
1497578295.5,286047030.2,N
1497578315.3,286047030.5,N
1497578335.2,286047033.1,N
1497578355.0,286047032.7,N
1497578355.9,286047032.7,N
1497578375.7,286047029.3,N
1497578395.6,286047031.5,N
