# file name; noise; peak f.; mag.; duration
20170616125641838_VALMEZ-R0_met.fits;5.0605;26491.7;10.5553;0.170667
20170616125656003_VALMEZ-R0_met.fits;4.78075;26503.4;11.0454;0.170667
20170616125751641_VALMEZ-R0_met.fits;4.66366;26491.7;16.455;0.341333
20170616125844718_VALMEZ-R0_met.fits;4.0086;26493.2;11.9906;0.341333
20170616125915779_VALMEZ-R0_met.fits;4.55761;26497.6;10.0823;0.170667
20170616125919022_VALMEZ-R0_met.fits;4.97302;26496.1;19.5804;0.341333
20170616125931822_VALMEZ-R0_met.fits;5.28984;26487.3;23.4219;1.87733
20170616125951961_VALMEZ-R0_met.fits;5.88751;26493.2;12.1662;0.170667
20170616130101251_VALMEZ-R0_met.fits;5.30322;26493.2;12.32;0.170667
20170616130136579_VALMEZ-R0_met.fits;4.78178;26493.2;10.524;2.56
20170616130045721_VALMEZ-R0_snap.fits;4.59606;26532.7;3.66209;0
20170616130151086_VALMEZ-R0_met.fits;4.38956;26503.4;8.88345;0.170667
20170616130219929_VALMEZ-R0_met.fits;5.76673;26488.8;24.2187;0.170667
20170616130145795_VALMEZ-R0_snap.fits;4.63869;26477.1;4.72124;0
20170616130331438_VALMEZ-R0_met.fits;4.54712;26499;9.19574;0.170667
20170616130337070_VALMEZ-R0_met.fits;4.8227;26496.1;10.7948;0.170667
20170616130245870_VALMEZ-R0_snap.fits;5.0293;26450.7;3.14605;0
20170616130434585_VALMEZ-R0_met.fits;4.30257;26493.2;18.3634;0.682667
20170616130345945_VALMEZ-R0_snap.fits;4.6775;26459.5;5.341;0
20170616130513497_VALMEZ-R0_met.fits;4.59657;26506.3;11.4258;0.682667
20170616130527833_VALMEZ-R0_met.fits;4.67432;26478.5;15.3918;0.341333
20170616130446019_VALMEZ-R0_snap.fits;5.3259;26541.5;3.80244;0
20170616130543022_VALMEZ-R0_met.fits;4.53337;26482.9;12.6763;0.170667
20170616130559406_VALMEZ-R0_met.fits;5.30684;26488.8;12.6088;0.170667
20170616130630126_VALMEZ-R0_met.fits;4.90823;26503.4;10.2443;0.682667
20170616130546094_VALMEZ-R0_snap.fits;4.64934;26509.3;4.98824;0
20170616130640195_VALMEZ-R0_met.fits;4.86089;26490.2;24.3642;0.341333
20170616130651630_VALMEZ-R0_met.fits;4.66798;26497.6;10.4568;0.170667
20170616130657603_VALMEZ-R0_met.fits;3.94324;26496.1;8.85658;0.512
20170616130718766_VALMEZ-R0_met.fits;4.1675;26493.2;18.5543;0.170667
20170616130646169_VALMEZ-R0_snap.fits;5.50469;26487.3;12.9575;0
20170616130739075_VALMEZ-R0_met.fits;4.9355;26500.5;11.3592;2.73067
20170616130753753_VALMEZ-R0_met.fits;4.32735;26503.4;9.0531;0.170667
20170616130815769_VALMEZ-R0_met.fits;5.98785;26491.7;64.7238;2.73067
20170616130746243_VALMEZ-R0_snap.fits;5.02536;26525.4;5.19113;0
20170616130850755_VALMEZ-R0_met.fits;5.18918;26484.4;15.6152;0.170667
20170616130923523_VALMEZ-R0_met.fits;6.09428;26515.1;41.7103;0.341333
20170616130933422_VALMEZ-R0_met.fits;4.99983;26490.2;12.6362;0.170667
20170616130846318_VALMEZ-R0_snap.fits;5.14797;26493.2;4.03319;0
20170616131015406_VALMEZ-R0_met.fits;4.37716;26506.3;18.326;0.170667
20170616131039641_VALMEZ-R0_met.fits;4.29172;26481.4;8.71255;0.341333
20170616130946393_VALMEZ-R0_snap.fits;5.0595;26518.1;3.97206;0
20170616131049539_VALMEZ-R0_met.fits;3.95617;26496.1;9.46877;1.87733
20170616131054318_VALMEZ-R0_met.fits;4.66529;26499;11.1017;0.170667
20170616131100291_VALMEZ-R0_met.fits;4.3092;26516.6;46.1866;0.341333
20170616131128622_VALMEZ-R0_met.fits;4.57198;26496.1;9.54734;0.170667
20170616131046467_VALMEZ-R0_snap.fits;4.22144;26472.7;4.43863;0
20170616131232622_VALMEZ-R0_met.fits;4.91433;26480;9.94301;0.170667
20170616131146542_VALMEZ-R0_snap.fits;5.01293;26480;3.92799;0
20170616131246617_VALMEZ-R0_met.fits;4.52172;26471.2;10.5875;0.170667
20170616131246617_VALMEZ-R0_snap.fits;5.18168;26535.6;3.62174;0
20170616131407513_VALMEZ-R0_met.fits;5.90575;26493.2;17.7626;0.853333
20170616131346691_VALMEZ-R0_snap.fits;5.08223;26481.4;4.09931;0
20170616131502467_VALMEZ-R0_met.fits;3.84086;26491.7;9.10004;1.024
20170616131446766_VALMEZ-R0_snap.fits;5.73344;26494.6;3.26899;0
20170616131546841_VALMEZ-R0_snap.fits;7.36956;26534.2;6.35305;0
20170616131649475_VALMEZ-R0_met.fits;3.8114;26477.1;11.8521;0.170667
20170616131714393_VALMEZ-R0_met.fits;5.91544;26475.6;12.9334;0.170667
20170616131646915_VALMEZ-R0_snap.fits;4.67202;26458;4.43666;0
20170616131830681_VALMEZ-R0_met.fits;4.65859;26497.6;11.6296;0.512
20170616131834265_VALMEZ-R0_met.fits;3.98283;26493.2;11.4166;0.170667
20170616131746990_VALMEZ-R0_snap.fits;6.00169;26484.4;4.71727;0
20170616131910446_VALMEZ-R0_met.fits;4.98924;26510.7;15.8267;1.87733
20170616131847065_VALMEZ-R0_snap.fits;4.63293;26540;4.56987;0
20170616131947822_VALMEZ-R0_met.fits;4.53281;26487.3;9.22041;0.170667
20170616131956185_VALMEZ-R0_met.fits;5.57315;26500.5;12.1424;0.341333
20170616132029294_VALMEZ-R0_met.fits;5.21383;26496.1;12.9581;0.341333
20170616131947139_VALMEZ-R0_snap.fits;5.17851;26490.2;3.58014;0
20170616132049433_VALMEZ-R0_met.fits;5.20475;26497.6;11.063;0.170667
20170616132122542_VALMEZ-R0_met.fits;4.94469;26482.9;10.4276;0.853333
20170616132132270_VALMEZ-R0_met.fits;4.80603;26512.2;10.6536;0.170667
20170616132136878_VALMEZ-R0_met.fits;5.2372;26497.6;13.2567;0.682667
20170616132047214_VALMEZ-R0_snap.fits;7.90483;26502;6.58583;0
20170616132141998_VALMEZ-R0_met.fits;5.3093;26500.5;11.5859;0.170667
20170616132152750_VALMEZ-R0_met.fits;4.63187;26502;25.7553;0.341333
20170616132147289_VALMEZ-R0_snap.fits;5.13624;26525.4;4.19667;0
20170616132246339_VALMEZ-R0_met.fits;5.34347;26491.7;13.0115;0.682667
20170616132253166_VALMEZ-R0_met.fits;4.69862;26493.2;13.1883;0.341333
20170616132308355_VALMEZ-R0_met.fits;4.02728;26487.3;8.83295;0.170667
20170616132247363_VALMEZ-R0_snap.fits;5.41619;26506.3;4.85928;0
20170616132416281_VALMEZ-R0_met.fits;5.40464;26502;92.779;0.341333
20170616132347438_VALMEZ-R0_snap.fits;4.99873;26526.9;3.92292;0
20170616132506627_VALMEZ-R0_met.fits;4.41945;26497.6;10.1604;0.170667
20170616132524547_VALMEZ-R0_met.fits;4.32654;26496.1;8.99723;0.170667
20170616132447513_VALMEZ-R0_snap.fits;5.22452;26469.7;3.2934;0
20170616132601923_VALMEZ-R0_met.fits;5.3016;26482.9;30.9393;0.341333
20170616132634009_VALMEZ-R0_met.fits;5.74725;26507.8;59.9436;0.341333
20170616132547587_VALMEZ-R0_snap.fits;5.26889;26506.3;4.29228;0
20170616132659438_VALMEZ-R0_met.fits;4.73747;26512.2;35.3164;0.341333
20170616132705582_VALMEZ-R0_met.fits;4.80171;26500.5;18.3002;0.170667
20170616132707801_VALMEZ-R0_met.fits;4.51031;26502;13.429;0.170667
20170616132712750_VALMEZ-R0_met.fits;4.2862;26521;10.1008;0.341333
20170616132647662_VALMEZ-R0_snap.fits;4.39713;26510.7;3.51245;0
20170616132753369_VALMEZ-R0_met.fits;4.19393;26475.6;14.0586;0.170667
20170616132757977_VALMEZ-R0_met.fits;5.3986;26509.3;13.8119;1.536
20170616132801390_VALMEZ-R0_met.fits;5.50285;26500.5;137.301;1.70667
20170616132747737_VALMEZ-R0_snap.fits;4.65792;26526.9;3.81873;0
20170616132845081_VALMEZ-R0_met.fits;4.70224;26497.6;10.9368;0.341333
20170616132913582_VALMEZ-R0_met.fits;4.73418;26485.8;69.7491;0.682667
20170616132928089_VALMEZ-R0_met.fits;4.67273;26502;9.36839;0.170667
20170616132847811_VALMEZ-R0_snap.fits;4.64497;26497.6;4.14496;0
20170616133025433_VALMEZ-R0_met.fits;5.33713;26493.2;13.2751;0.170667
20170616132947886_VALMEZ-R0_snap.fits;4.27837;26499;4.75844;0
20170616133045059_VALMEZ-R0_met.fits;4.08672;26513.7;8.36088;0.170667
20170616133051033_VALMEZ-R0_met.fits;4.71137;26506.3;16.2346;0.341333
20170616133059395_VALMEZ-R0_met.fits;6.18161;26480;45.1483;0.341333
20170616133117998_VALMEZ-R0_met.fits;4.96629;26499;15.3235;0.853333
20170616133124483_VALMEZ-R0_met.fits;3.97668;26502;8.52968;0.170667
20170616133047961_VALMEZ-R0_snap.fits;4.84344;26509.3;3.90088;0
20170616133149571_VALMEZ-R0_met.fits;5.13293;26488.8;12.0876;0.341333
20170616133221145_VALMEZ-R0_met.fits;4.23727;26493.2;14.4939;0.341333
20170616133148035_VALMEZ-R0_snap.fits;5.90092;26513.7;4.11369;0
20170616133333337_VALMEZ-R0_met.fits;4.39205;26500.5;32.4955;0.512
20170616133248110_VALMEZ-R0_snap.fits;5.28331;26458;3.8007;0
20170616133419417_VALMEZ-R0_met.fits;4.04072;26487.3;11.9383;0.170667
20170616133348185_VALMEZ-R0_snap.fits;5.83028;26460.9;4.77637;0
20170616133452526_VALMEZ-R0_met.fits;5.26599;26503.4;17.0903;0.512
20170616133533315_VALMEZ-R0_met.fits;4.8879;26509.3;12.968;2.21867
20170616133448259_VALMEZ-R0_snap.fits;4.83499;26453.6;4.62332;0
20170616133617006_VALMEZ-R0_met.fits;5.0035;26494.6;15.0937;0.341333
20170616133548334_VALMEZ-R0_snap.fits;4.60578;26521;3.96395;0
20170616133716398_VALMEZ-R0_met.fits;5.09967;26494.6;21.9246;1.36533
20170616133648409_VALMEZ-R0_snap.fits;5.09529;26509.3;3.75055;0
20170616133748483_VALMEZ-R0_snap.fits;4.7985;26458;4.27579;0
20170616133853507_VALMEZ-R0_met.fits;5.20345;26504.9;17.5181;0.170667
20170616133902894_VALMEZ-R0_met.fits;5.08677;26493.2;11.4242;0.170667
20170616133928665_VALMEZ-R0_met.fits;4.86441;26510.7;13.483;0.170667
20170616133848558_VALMEZ-R0_snap.fits;4.42597;26507.8;4.27069;0
20170616133948633_VALMEZ-R0_snap.fits;4.93277;26494.6;4.29315;0
20170616134125059_VALMEZ-R0_met.fits;5.03636;26503.4;11.3905;0.170667
20170616134128814_VALMEZ-R0_met.fits;4.58809;26506.3;10.0008;0.512
20170616134048707_VALMEZ-R0_snap.fits;4.70604;26522.5;4.50645;0
20170616134207043_VALMEZ-R0_met.fits;4.23083;26500.5;10.9321;0.170667
20170616134225817_VALMEZ-R0_met.fits;6.03403;26504.9;66.0944;0.512
20170616134148782_VALMEZ-R0_snap.fits;4.98324;26535.6;4.43462;0
20170616134315822_VALMEZ-R0_met.fits;4.25916;26507.8;12.3996;0.170667
20170616134336985_VALMEZ-R0_met.fits;4.478;26499;15.7699;0.170667
20170616134248857_VALMEZ-R0_snap.fits;4.62577;26499;12.9604;0
20170616134344323_VALMEZ-R0_met.fits;4.62577;26499;12.9604;0.170667
20170616134352857_VALMEZ-R0_met.fits;4.89881;26493.2;12.3543;0.170667
20170616134409582_VALMEZ-R0_met.fits;5.04495;26502;25.4405;0.341333
20170616134348931_VALMEZ-R0_snap.fits;4.97121;26482.9;3.42085;0
20170616134540547_VALMEZ-R0_met.fits;3.94364;26503.4;14.5429;0.170667
20170616134449006_VALMEZ-R0_snap.fits;4.2809;26515.1;2.98145;0
20170616134612633_VALMEZ-R0_met.fits;4.92756;26499;11.8046;0.170667
20170616134626798_VALMEZ-R0_met.fits;4.49571;26502;12.1823;0.853333
20170616134549081_VALMEZ-R0_snap.fits;3.95988;26538.6;3.89795;0
20170616134645913_VALMEZ-R0_met.fits;4.77533;26502;10.4677;0.512
20170616134648643_VALMEZ-R0_met.fits;5.1002;26504.9;17.0543;0.341333
20170616134713049_VALMEZ-R0_met.fits;5.18796;26496.1;14.7145;0.170667
20170616134649155_VALMEZ-R0_snap.fits;5.58223;26449.2;4.07908;0
20170616134758787_VALMEZ-R0_met.fits;4.30603;26484.4;10.5913;0.170667
20170616134804419_VALMEZ-R0_met.fits;4.5276;26472.7;10.3214;0.170667
20170616134824899_VALMEZ-R0_met.fits;4.87676;26491.7;13.9998;0.341333
20170616134839065_VALMEZ-R0_met.fits;4.7463;26515.1;14.8413;0.512
20170616134749230_VALMEZ-R0_snap.fits;5.18754;26485.8;5.96412;0
20170616134901081_VALMEZ-R0_met.fits;4.42117;26487.3;12.2132;0.170667
20170616134905006_VALMEZ-R0_met.fits;4.75598;26503.4;14.1981;6.144
20170616134928558_VALMEZ-R0_met.fits;5.46992;26497.6;20.842;0.170667
20170616134849305_VALMEZ-R0_snap.fits;4.69065;26502;5.4914;0
20170616135003715_VALMEZ-R0_met.fits;4.92236;26459.5;16.2809;0.170667
20170616135012931_VALMEZ-R0_met.fits;5.13642;26463.9;18.7725;0.682667
20170616134949379_VALMEZ-R0_snap.fits;4.60228;26500.5;4.33202;0
20170616135128025_VALMEZ-R0_met.fits;4.18991;26456.5;12.1002;0.682667
20170616135049454_VALMEZ-R0_snap.fits;4.67416;26488.8;3.87767;0
20170616135201987_VALMEZ-R0_met.fits;4.94101;26465.3;11.3403;0.341333
20170616135207790_VALMEZ-R0_met.fits;4.54497;26462.4;30.564;0.341333
20170616135216665_VALMEZ-R0_met.fits;4.37335;26460.9;8.80785;0.341333
20170616135149529_VALMEZ-R0_snap.fits;4.93527;26471.2;8.83142;0
20170616135301721_VALMEZ-R0_met.fits;5.07086;26463.9;11.3247;0.170667
20170616135311449_VALMEZ-R0_met.fits;4.97295;26465.3;12.0921;0.341333
20170616135249603_VALMEZ-R0_snap.fits;4.6333;26507.8;4.38694;0
20170616135411865_VALMEZ-R0_met.fits;5.75576;26462.4;13.1914;0.170667
20170616135424323_VALMEZ-R0_met.fits;4.59127;26466.8;14.271;3.75467
20170616135435929_VALMEZ-R0_met.fits;6.55536;26472.7;17.0408;0.341333
20170616135349678_VALMEZ-R0_snap.fits;4.47863;26474.1;3.5167;0
20170616135511939_VALMEZ-R0_met.fits;4.40182;26466.8;12.1438;0.341333
20170616135515523_VALMEZ-R0_met.fits;4.63672;26462.4;10.8709;0.341333
20170616135524569_VALMEZ-R0_met.fits;4.98203;26472.7;10.3196;0.170667
20170616135449753_VALMEZ-R0_snap.fits;4.82542;26481.4;4.64387;0
20170616135549827_VALMEZ-R0_snap.fits;5.15497;26487.3;3.47008;0
20170616135649902_VALMEZ-R0_snap.fits;5.86826;26478.5;4.13921;0
20170616135749977_VALMEZ-R0_snap.fits;5.05592;26491.7;3.92056;0
20170616135850051_VALMEZ-R0_snap.fits;4.45063;26521;4.69705;0
20170616135950126_VALMEZ-R0_snap.fits;5.31119;26507.8;3.82894;0
