# file name; noise; peak f.; mag.; duration
20170616070018841_VALMEZ-R0_snap.fits;11.7311;26518.1;7.51875;0
20170616070118915_VALMEZ-R0_snap.fits;11.3794;26459.5;9.5432;0
20170616070218990_VALMEZ-R0_snap.fits;10.1234;26484.4;9.37474;0
20170616070319065_VALMEZ-R0_snap.fits;11.1189;26534.2;9.54494;0
20170616070419139_VALMEZ-R0_snap.fits;8.31673;26523.9;7.11836;0
20170616070519214_VALMEZ-R0_snap.fits;9.15269;26493.2;7.15817;0
20170616070619289_VALMEZ-R0_snap.fits;9.60834;26472.7;9.83344;0
20170616070719363_VALMEZ-R0_snap.fits;9.19787;26485.8;9.31317;0
20170616070819438_VALMEZ-R0_snap.fits;10.239;26480;8.68331;0
20170616070919513_VALMEZ-R0_snap.fits;9.71184;26525.4;10.8943;0
20170616071019587_VALMEZ-R0_snap.fits;10.1872;26490.2;9.78675;0
20170616071119662_VALMEZ-R0_snap.fits;11.3214;26510.7;7.76768;0
20170616071219737_VALMEZ-R0_snap.fits;10.3326;26466.8;9.26705;0
20170616071319811_VALMEZ-R0_snap.fits;12.4362;26547.4;10.3614;0
20170616071419886_VALMEZ-R0_snap.fits;11.4388;26510.7;11.3776;0
20170616071519961_VALMEZ-R0_snap.fits;13.3744;26541.5;11.8775;0
20170616071620035_VALMEZ-R0_snap.fits;12.1141;26462.4;8.30011;0
20170616071720110_VALMEZ-R0_snap.fits;11.9001;26458;10.5537;0
20170616071820185_VALMEZ-R0_snap.fits;11.8605;26526.9;10.053;0
20170616071920259_VALMEZ-R0_snap.fits;12.3722;26453.6;10.1607;0
20170616072020334_VALMEZ-R0_snap.fits;10.6859;26452.1;9.61361;0
20170616072120409_VALMEZ-R0_snap.fits;9.92257;26488.8;9.99119;0
20170616072232259_VALMEZ-R0_met.fits;10.599;26506.3;113.411;0.341333
20170616072220483_VALMEZ-R0_snap.fits;13.0266;26544.4;11.7583;0
20170616072320558_VALMEZ-R0_snap.fits;10.6623;26504.9;10.1834;0
20170616072420633_VALMEZ-R0_snap.fits;10.0059;26513.7;8.41367;0
20170616072542382_VALMEZ-R0_met.fits;11.9295;26519.5;24.0939;0.170667
20170616072520707_VALMEZ-R0_snap.fits;8.70003;26491.7;10.912;0
20170616072620782_VALMEZ-R0_snap.fits;12.1354;26453.6;9.40651;0
20170616072720857_VALMEZ-R0_snap.fits;12.6399;26462.4;9.68028;0
20170616072820931_VALMEZ-R0_snap.fits;14.2732;26494.6;9.86546;0
20170616072951555_VALMEZ-R0_met.fits;11.9594;26507.8;86.7504;0.512
20170616072921006_VALMEZ-R0_snap.fits;10.0439;26482.9;9.86507;0
20170616073028249_VALMEZ-R0_met.fits;12.0546;26503.4;50.9113;0.341333
20170616073021081_VALMEZ-R0_snap.fits;10.6674;26526.9;8.59113;0
20170616073149486_VALMEZ-R0_met.fits;10.2938;26503.4;25.4554;2.38933
20170616073204505_VALMEZ-R0_met.fits;11.3284;26515.1;31.1546;0.512
20170616073121155_VALMEZ-R0_snap.fits;12.3449;26503.4;12.7105;0
20170616073258777_VALMEZ-R0_met.fits;13.6737;26513.7;27.5174;0.170667
20170616073221230_VALMEZ-R0_snap.fits;11.9945;26540;11.6957;0
20170616073349806_VALMEZ-R0_met.fits;10.2039;26512.2;25.25;0.853333
20170616073354073_VALMEZ-R0_met.fits;12.522;26515.1;27.2626;0.341333
20170616073321305_VALMEZ-R0_snap.fits;12.2048;26491.7;13.1276;0
20170616073421379_VALMEZ-R0_snap.fits;12.2911;26471.2;10.3816;0
20170616073558830_VALMEZ-R0_met.fits;11.5138;26497.6;24.3691;0.170667
20170616073521454_VALMEZ-R0_snap.fits;13.4239;26529.8;12.5633;0
20170616073621529_VALMEZ-R0_snap.fits;13.2877;26537.1;9.25937;0
20170616073715971_VALMEZ-R0_met.fits;10.393;26500.5;32.6686;0.170667
20170616073811267_VALMEZ-R0_met.fits;12.1088;26503.4;94.3635;0.341333
20170616073721603_VALMEZ-R0_snap.fits;12.0598;26499;11.783;0
20170616073834307_VALMEZ-R0_met.fits;12.2776;26482.9;71.1762;0.170667
20170616073821678_VALMEZ-R0_snap.fits;9.37771;26529.8;8.18544;0
20170616073921753_VALMEZ-R0_snap.fits;14.1796;26544.4;11.4731;0
20170616074047427_VALMEZ-R0_met.fits;11.301;26496.1;211.464;7.33867
20170616074021827_VALMEZ-R0_snap.fits;13.8382;26543;11.5737;0
20170616074121902_VALMEZ-R0_snap.fits;10.1984;26528.3;10.9519;0
20170616074217710_VALMEZ-R0_met.fits;13.379;26494.6;35.2519;0.170667
20170616074225731_VALMEZ-R0_met.fits;12.1396;26499;37.6356;0.341333
20170616074221977_VALMEZ-R0_snap.fits;10.9817;26519.5;12.5456;0
20170616074352601_VALMEZ-R0_met.fits;13.3779;26509.3;31.2939;0.170667
20170616074322051_VALMEZ-R0_snap.fits;12.6492;26449.2;12.9615;0
20170616074453358_VALMEZ-R0_met.fits;12.053;26507.8;35.402;0.170667
20170616074422126_VALMEZ-R0_snap.fits;12.2046;26477.1;10.7944;0
20170616074559918_VALMEZ-R0_met.fits;11.1318;26463.9;28.0919;0.170667
20170616074603331_VALMEZ-R0_met.fits;10.8612;26518.1;45.3889;0.512
20170616074522201_VALMEZ-R0_snap.fits;11.5376;26487.3;10.4083;0
20170616074622275_VALMEZ-R0_snap.fits;11.3152;26525.4;10.2179;0
20170616074722350_VALMEZ-R0_snap.fits;12.3213;26507.8;8.41594;0
20170616074848537_VALMEZ-R0_met.fits;10.7175;26504.9;35.7894;0.341333
20170616074822425_VALMEZ-R0_snap.fits;9.27401;26460.9;8.33589;0
20170616075015065_VALMEZ-R0_met.fits;13.9788;26493.2;40.9471;0.341333
20170616074922499_VALMEZ-R0_snap.fits;12.5751;26500.5;11.7391;0
20170616075111043_VALMEZ-R0_met.fits;12.9793;26510.7;34.176;0.512
20170616075022574_VALMEZ-R0_snap.fits;10.5594;26521;9.61271;0
20170616075122649_VALMEZ-R0_snap.fits;11.6933;26488.8;9.45446;0
20170616075234158_VALMEZ-R0_met.fits;10.5948;26513.7;26.1476;0.341333
20170616075236718_VALMEZ-R0_met.fits;12.2557;26491.7;26.9171;0.170667
20170616075222723_VALMEZ-R0_snap.fits;10.6001;26507.8;7.54927;0
20170616075322798_VALMEZ-R0_snap.fits;11.3461;26458;10.932;0
20170616075422873_VALMEZ-R0_snap.fits;13.4406;26490.2;11.6721;0
20170616075522947_VALMEZ-R0_snap.fits;11.8989;26471.2;14.6965;0
20170616075623022_VALMEZ-R0_snap.fits;11.7441;26531.2;11.0098;0
20170616075723097_VALMEZ-R0_snap.fits;11.7845;26512.2;9.53906;0
20170616075823171_VALMEZ-R0_snap.fits;11.8574;26496.1;7.90154;0
20170616075923246_VALMEZ-R0_snap.fits;9.91496;26547.4;11.519;0
