# file name; noise; peak f.; mag.; duration
20170616035612099_VALMEZ-R0_met.fits;6.49384;26512.2;18.3177;1.024
20170616035726681_VALMEZ-R0_met.fits;5.67637;26499;12.2981;0.170667
20170616035738115_VALMEZ-R0_met.fits;7.39846;26472.7;41.6586;0.341333
20170616035750403_VALMEZ-R0_met.fits;7.15052;26502;15.9229;0.170667
20170616040008302_VALMEZ-R0_met.fits;7.15654;26507.8;28.9628;0.170667
20170616040010350_VALMEZ-R0_met.fits;7.57706;26502;22.0525;0.170667
20170616040032707_VALMEZ-R0_met.fits;8.5758;26519.5;17.6471;1.536
20170616040005401_VALMEZ-R0_snap.fits;7.3079;26487.3;6.45184;0
20170616040115203_VALMEZ-R0_met.fits;6.84102;26497.6;26.8128;0.512
20170616040145070_VALMEZ-R0_met.fits;6.86716;26493.2;13.8341;0.170667
20170616040105475_VALMEZ-R0_snap.fits;7.0201;26469.7;5.06799;0
20170616040243779_VALMEZ-R0_met.fits;7.08139;26507.8;17.0616;0.512
20170616040253166_VALMEZ-R0_met.fits;6.72707;26502;14.0676;0.170667
20170616040205550_VALMEZ-R0_snap.fits;6.51437;26506.3;6.51538;0
20170616040343683_VALMEZ-R0_met.fits;7.10823;26491.7;38.5332;0.512
20170616040305625_VALMEZ-R0_snap.fits;7.08827;26507.8;6.87449;0
20170616040426009_VALMEZ-R0_met.fits;5.96635;26506.3;31.6297;0.341333
20170616040405699_VALMEZ-R0_snap.fits;6.24326;26459.5;6.9466;0
20170616040505774_VALMEZ-R0_snap.fits;6.17611;26512.2;7.0396;0
20170616040605849_VALMEZ-R0_snap.fits;11.6415;26529.8;12.2685;0
20170616040746371_VALMEZ-R0_met.fits;5.97482;26499;13.1879;0.170667
20170616040751833_VALMEZ-R0_met.fits;6.4582;26512.2;21.7704;0.170667
20170616040705923_VALMEZ-R0_snap.fits;7.13583;26528.3;6.05229;0
20170616040811801_VALMEZ-R0_met.fits;6.99435;26499;14.611;0.170667
20170616040829891_VALMEZ-R0_met.fits;7.58646;26510.7;25.6242;0.170667
20170616040805998_VALMEZ-R0_snap.fits;6.79405;26496.1;7.47692;0
20170616040906073_VALMEZ-R0_snap.fits;5.68294;26518.1;9.77485;0
20170616041038233_VALMEZ-R0_met.fits;7.7887;26523.9;20.3196;0.341333
20170616041041134_VALMEZ-R0_met.fits;6.72755;26497.6;52.8555;0.341333
20170616041051545_VALMEZ-R0_met.fits;5.56098;26499;11.425;0.170667
20170616041054105_VALMEZ-R0_met.fits;5.83415;26503.4;15.0712;0.170667
20170616041058713_VALMEZ-R0_met.fits;7.57977;26493.2;18.6818;0.170667
20170616041006147_VALMEZ-R0_snap.fits;7.06881;26456.5;5.24519;0
20170616041129091_VALMEZ-R0_met.fits;5.80222;26499;23.1019;0.170667
20170616041106222_VALMEZ-R0_snap.fits;7.14767;26497.6;6.0351;0
20170616041219779_VALMEZ-R0_met.fits;6.98917;26490.2;21.3788;0.512
20170616041206297_VALMEZ-R0_snap.fits;6.46418;26534.2;5.02712;0
20170616041311321_VALMEZ-R0_met.fits;7.39527;26496.1;19.0623;0.170667
20170616041320878_VALMEZ-R0_met.fits;6.3615;26491.7;16.5465;0.341333
20170616041343065_VALMEZ-R0_met.fits;5.66162;26491.7;13.3258;0.170667
20170616041306371_VALMEZ-R0_snap.fits;6.2085;26506.3;5.63875;0
20170616041406446_VALMEZ-R0_snap.fits;6.77077;26526.9;5.56813;0
20170616041500035_VALMEZ-R0_met.fits;6.15619;26485.8;54.1031;0.341333
20170616041506521_VALMEZ-R0_snap.fits;6.66659;26477.1;5.7707;0
20170616041636462_VALMEZ-R0_met.fits;6.09045;26496.1;14.8985;0.341333
20170616041606595_VALMEZ-R0_snap.fits;6.95447;26541.5;4.77809;0
20170616041706670_VALMEZ-R0_snap.fits;6.67356;26513.7;5.85952;0
20170616041805379_VALMEZ-R0_met.fits;5.74271;26518.1;18.1247;0.682667
20170616041812206_VALMEZ-R0_met.fits;6.08461;26499;59.3528;0.341333
20170616041806745_VALMEZ-R0_snap.fits;7.15502;26499;4.93919;0
20170616041941465_VALMEZ-R0_met.fits;5.78097;26503.4;35.0885;0.341333
20170616041906819_VALMEZ-R0_snap.fits;6.00771;26452.1;6.30678;0
20170616042057923_VALMEZ-R0_met.fits;7.40001;26482.9;33.6839;0.341333
20170616042006894_VALMEZ-R0_snap.fits;6.3993;26480;6.20763;0
20170616042106969_VALMEZ-R0_snap.fits;5.78256;26534.2;4.77303;0
20170616042210627_VALMEZ-R0_met.fits;6.55515;26509.3;25.601;1.19467
20170616042229230_VALMEZ-R0_met.fits;6.34804;26531.2;13.1037;0.341333
20170616042243737_VALMEZ-R0_met.fits;5.42683;26499;33.4722;0.512
20170616042207043_VALMEZ-R0_snap.fits;8.37062;26540;6.16954;0
20170616042307118_VALMEZ-R0_snap.fits;6.20624;26455.1;4.71905;0
20170616042415043_VALMEZ-R0_met.fits;6.50631;26504.9;15.0753;0.170667
20170616042424942_VALMEZ-R0_met.fits;6.8892;26503.4;18.7605;0.170667
20170616042407193_VALMEZ-R0_snap.fits;6.30255;26471.2;4.35907;0
20170616042517678_VALMEZ-R0_met.fits;6.87817;26500.5;14.8746;0.170667
20170616042507267_VALMEZ-R0_snap.fits;6.65396;26458;6.00995;0
20170616042607342_VALMEZ-R0_snap.fits;8.36617;26515.1;6.55301;0
20170616042712366_VALMEZ-R0_met.fits;7.87507;26512.2;16.0917;0.170667
20170616042707417_VALMEZ-R0_snap.fits;13.1442;26510.7;13.1662;0
20170616042845038_VALMEZ-R0_met.fits;6.15083;26499;19.9265;0.170667
20170616042807491_VALMEZ-R0_snap.fits;6.47609;26469.7;5.23873;0
20170616042933507_VALMEZ-R0_met.fits;6.77869;26502;42.593;0.512
20170616042940846_VALMEZ-R0_met.fits;6.14601;26497.6;13.6947;0.341333
20170616042907566_VALMEZ-R0_snap.fits;6.18098;26543;5.81845;0
20170616043023683_VALMEZ-R0_met.fits;5.95481;26515.1;37.3359;0.341333
20170616043052867_VALMEZ-R0_met.fits;6.02412;26515.1;12.2897;0.170667
20170616043007641_VALMEZ-R0_snap.fits;6.56244;26458;6.9796;0
20170616043114371_VALMEZ-R0_met.fits;6.22192;26499;16.1573;0.341333
20170616043107715_VALMEZ-R0_snap.fits;5.8211;26499;5.22104;0
20170616043251310_VALMEZ-R0_met.fits;6.2808;26507.8;15.141;0.170667
20170616043207790_VALMEZ-R0_snap.fits;7.3814;26516.6;5.49059;0
20170616043320835_VALMEZ-R0_met.fits;6.07699;26481.4;12.8611;0.170667
20170616043323566_VALMEZ-R0_met.fits;6.4217;26512.2;23.6654;0.682667
20170616043307865_VALMEZ-R0_snap.fits;6.1798;26500.5;6.08768;0
20170616043401454_VALMEZ-R0_met.fits;7.18208;26499;15.0996;0.682667
20170616043420227_VALMEZ-R0_met.fits;7.1671;26510.7;16.9652;0.512
20170616043407939_VALMEZ-R0_snap.fits;7.07024;26458;6.03176;0
20170616043532761_VALMEZ-R0_met.fits;7.52969;26512.2;22.7064;0.170667
20170616043508014_VALMEZ-R0_snap.fits;7.93336;26521;5.0716;0
20170616043658265_VALMEZ-R0_met.fits;7.27364;26503.4;16.9008;0.170667
20170616043608089_VALMEZ-R0_snap.fits;7.61798;26456.5;6.61202;0
20170616043722499_VALMEZ-R0_met.fits;6.75279;26500.5;15.4934;0.170667
20170616043756633_VALMEZ-R0_met.fits;7.53423;26509.3;20.1242;0.170667
20170616043708163_VALMEZ-R0_snap.fits;6.95525;26504.9;6.79777;0
20170616043816089_VALMEZ-R0_met.fits;7.71441;26481.4;23.1756;0.170667
20170616043808238_VALMEZ-R0_snap.fits;7.68689;26469.7;6.00708;0
20170616043942787_VALMEZ-R0_met.fits;6.41294;26494.6;13.795;3.584
20170616043948931_VALMEZ-R0_met.fits;6.70016;26518.1;14.9115;1.70667
20170616043908313_VALMEZ-R0_snap.fits;8.37075;26490.2;4.80352;0
20170616044008387_VALMEZ-R0_snap.fits;8.53014;26500.5;5.71034;0
20170616044108462_VALMEZ-R0_snap.fits;7.86635;26494.6;7.48102;0
20170616044239769_VALMEZ-R0_met.fits;6.46006;26513.7;14.0111;0.170667
20170616044208537_VALMEZ-R0_snap.fits;8.02363;26459.5;6.25499;0
20170616044305027_VALMEZ-R0_met.fits;7.16131;26509.3;19.5327;0.170667
20170616044346499_VALMEZ-R0_met.fits;6.32108;26497.6;15.518;0.170667
20170616044308611_VALMEZ-R0_snap.fits;7.18261;26526.9;5.76351;0
20170616044418926_VALMEZ-R0_met.fits;7.26662;26507.8;15.1029;0.170667
20170616044441113_VALMEZ-R0_met.fits;7.04645;26502;59.0074;0.682667
20170616044408686_VALMEZ-R0_snap.fits;6.94438;26456.5;7.44244;0
20170616044508761_VALMEZ-R0_snap.fits;8.82134;26449.2;6.54274;0
20170616044639214_VALMEZ-R0_met.fits;8.3219;26503.4;23.812;0.853333
20170616044644163_VALMEZ-R0_met.fits;6.82276;26500.5;13.9615;0.170667
20170616044608835_VALMEZ-R0_snap.fits;7.92586;26472.7;6.78358;0
20170616044715737_VALMEZ-R0_met.fits;7.72738;26497.6;25.1097;0.170667
20170616044708910_VALMEZ-R0_snap.fits;6.96576;26475.6;7.61924;0
20170616044824174_VALMEZ-R0_met.fits;8.09587;26502;16.607;0.170667
20170616044808985_VALMEZ-R0_snap.fits;8.75876;26493.2;7.50569;0
20170616044916398_VALMEZ-R0_met.fits;7.8893;26504.9;33.9186;0.170667
20170616044948654_VALMEZ-R0_met.fits;6.97496;26500.5;15.4793;0.170667
20170616044955139_VALMEZ-R0_met.fits;7.22241;26502;26.1889;0.341333
20170616044909059_VALMEZ-R0_snap.fits;6.91662;26460.9;7.82932;0
20170616045043267_VALMEZ-R0_met.fits;9.17668;26504.9;19.9445;0.170667
20170616045056579_VALMEZ-R0_met.fits;9.14665;26515.1;20.4908;0.170667
20170616045009134_VALMEZ-R0_snap.fits;7.96924;26526.9;9.37356;0
20170616045200579_VALMEZ-R0_met.fits;8.51876;26482.9;54.1409;0.341333
20170616045109209_VALMEZ-R0_snap.fits;9.75932;26459.5;10.0986;0
20170616045209283_VALMEZ-R0_snap.fits;8.67774;26459.5;8.32158;0
20170616045352025_VALMEZ-R0_met.fits;9.97362;26499;30.4873;0.170667
20170616045309358_VALMEZ-R0_snap.fits;10.672;26488.8;7.60229;0
20170616045409433_VALMEZ-R0_snap.fits;9.91435;26500.5;9.14894;0
20170616045509507_VALMEZ-R0_snap.fits;8.96146;26468.3;9.40569;0
20170616045609582_VALMEZ-R0_snap.fits;9.36391;26458;10.0349;0
20170616045709657_VALMEZ-R0_snap.fits;8.76383;26493.2;9.45494;0
20170616045809731_VALMEZ-R0_snap.fits;10.1124;26459.5;9.40669;0
20170616045909806_VALMEZ-R0_snap.fits;10.247;26518.1;8.93598;0
