#timestamp,LO_Frequency,Hit 
1497589215.6,286046996.9,N
1497589235.5,286046998.3,N
1497589255.3,286046998.1,N
1497589275.1,286046998.8,N
1497589295.9,286046998.8,N
1497589315.7,286046999.1,N
1497589335.5,286046998.9,N
1497589355.4,286046999.4,N
1497589375.2,286046999.3,N
1497589395.0,286047000.8,N
1497589396.0,286047000.8,N
1497589415.8,286047001.1,N
1497589435.6,286046998.8,N
1497589455.5,286046998.4,N
1497589475.3,286046998.9,N
1497589495.1,286047000.4,N
1497589515.9,286047000.9,N
1497589535.7,286046998.1,N
1497589555.5,286046998.9,N
1497589575.4,286046998.3,N
1497589595.2,286047001.2,N
1497589615.1,286046999.1,N
1497589616.0,286046999.1,N
1497589635.8,286046998.6,N
1497589655.6,286046998.2,N
1497589675.5,286046999.0,N
1497589695.3,286046999.4,N
1497589715.2,286046999.3,N
1497589735.9,286046998.4,N
1497589755.7,286046998.7,N
1497589775.6,286046999.0,N
1497589795.4,286046999.3,N
1497589815.2,286046999.0,N
1497589835.1,286046999.2,N
1497589836.0,286046999.2,N
1497589855.8,286046999.0,N
1497589875.7,286046996.6,N
1497589895.5,286046998.6,N
1497589915.3,286046998.2,N
1497589935.2,286046998.7,N
1497589955.0,286046999.0,N
1497589955.9,286046999.0,N
1497589975.8,286046998.8,N
1497589995.6,286046998.7,N
1497590015.4,286046999.4,N
1497590035.3,286046999.3,N
1497590055.1,286046998.1,N
1497590075.8,286047001.2,N
1497590095.7,286046998.3,N
1497590115.5,286682705.0,Y
1497590135.4,286047204.4,N
1497590155.2,286047203.2,N
1497590175.0,286047204.2,N
1497590175.9,286047204.2,N
1497590195.8,286047203.8,N
1497590215.6,286047204.0,N
1497590235.5,286047203.9,N
1497590255.3,286047203.9,N
1497590275.1,286047203.6,N
1497590295.9,286047201.7,N
1497590315.7,286047204.4,N
1497590335.5,286047201.3,N
1497590355.4,286047201.8,N
1497590375.2,286047203.9,N
1497590395.1,286047204.3,N
1497590396.0,286047204.3,N
1497590415.8,286047203.9,N
1497590435.6,286047201.6,N
1497590455.5,286047202.7,N
1497590475.3,286047202.1,N
1497590495.1,286047201.8,N
1497590515.9,286047201.9,N
1497590535.7,286047202.1,N
1497590555.6,286047201.3,N
1497590575.4,286047202.0,N
1497590595.2,286047201.5,N
1497590615.1,286047202.2,N
1497590616.0,286047202.2,N
1497590635.8,286047202.7,N
1497590655.6,286047202.0,N
1497590675.5,286047202.6,N
1497590695.3,286047202.8,N
1497590715.2,286047200.0,N
1497590735.9,286047202.5,N
1497590755.7,286047202.2,N
1497590775.6,286047202.4,N
1497590795.4,286047202.4,N
1497590815.2,286047202.4,N
1497590835.1,286047202.4,N
1497590836.0,286047202.4,N
1497590855.8,286047202.5,N
1497590875.7,286735337.2,Y
1497590895.5,286045571.4,N
1497590915.3,286045571.5,N
1497590935.2,286045573.9,N
1497590955.0,286045574.0,N
1497590955.9,286045574.0,N
1497590975.7,286045571.4,N
1497590995.6,286045573.6,N
1497591015.4,286045573.8,N
1497591035.3,286045571.3,N
1497591055.1,286045570.9,N
1497591056.0,286045570.9,N
1497591075.8,286045573.6,N
1497591095.7,286045571.4,N
1497591115.5,286045573.5,N
1497591135.3,286045573.7,N
1497591155.2,286045572.8,N
1497591175.0,286045571.0,N
1497591175.9,286045571.0,N
1497591195.8,286045570.9,N
1497591215.6,286045573.9,N
1497591235.4,286045573.4,N
1497591255.3,286045573.5,N
1497591275.1,286045571.2,N
1497591295.8,286045573.5,N
1497591315.7,286045571.3,N
1497591335.5,286045571.3,N
1497591355.4,286045573.8,N
1497591375.2,286045571.7,N
1497591395.0,286045570.9,N
1497591395.9,286045570.9,N
1497591415.8,286045574.9,N
1497591435.6,286045573.9,N
1497591455.4,286045573.7,N
1497591475.3,286045572.7,N
1497591495.1,286045573.5,N
1497591515.9,286045573.5,N
1497591535.7,286045573.9,N
1497591555.5,286045571.3,N
1497591575.4,286045571.0,N
1497591595.2,286045571.4,N
1497591615.0,286045571.2,N
1497591615.9,286045571.2,N
1497591635.8,286045571.6,N
1497591655.6,286045572.2,N
1497591675.5,286045572.1,N
1497591695.3,286045571.0,N
1497591715.1,286045571.7,N
1497591735.9,286045570.9,N
1497591755.7,286045571.2,N
1497591775.5,286045571.1,N
1497591795.4,286045571.6,N
1497591815.2,286045571.6,N
1497591835.1,286045571.9,N
1497591836.0,286045571.9,N
1497591855.8,286045570.9,N
1497591875.6,286045571.2,N
1497591895.5,286045571.7,N
1497591915.3,286045571.2,N
1497591935.1,286045571.5,N
1497591955.9,286045572.3,N
1497591975.7,286045572.3,N
1497591995.6,286045572.3,N
1497592015.4,286045569.5,N
1497592035.2,286045569.4,N
1497592055.1,286045570.0,N
1497592056.0,286045570.0,N
1497592075.8,286045569.9,N
1497592095.7,286045569.5,N
1497592115.5,286045569.9,N
1497592135.3,286045572.2,N
1497592155.2,286045569.6,N
1497592175.0,286045568.6,N
1497592175.9,286045568.6,N
1497592195.7,286045568.5,N
1497592215.6,286045567.9,N
1497592235.4,286045569.0,N
1497592255.3,286045568.6,N
1497592275.1,286045570.4,N
1497592276.0,286045570.4,N
1497592295.8,286045570.4,N
1497592315.7,286045570.3,N
1497592335.5,286045568.8,N
1497592355.3,286045566.2,N
1497592375.2,286045566.1,N
1497592395.0,286045566.7,N
1497592395.9,286045566.7,N
1497592415.8,286045566.5,N
1497592435.6,286045566.7,N
1497592455.4,286045566.1,N
1497592475.3,286045566.5,N
1497592495.1,286045567.4,N
1497592515.8,286045567.0,N
1497592535.7,286045567.4,N
1497592555.5,286045567.1,N
1497592575.4,286045564.6,N
1497592595.2,286045567.4,N
1497592615.0,286045563.4,N
1497592615.9,286045563.4,N
1497592635.8,286045569.0,N
1497592655.6,286045564.6,N
1497592675.5,286045565.7,N
1497592695.3,286045562.9,N
1497592715.1,286045565.2,N
1497592735.9,286045566.0,N
1497592755.7,286045565.7,N
1497592775.5,286045565.5,N
1497592795.4,286045565.7,N
