#timestamp,LO_Frequency,Hit 
1497650415.6,286047002.5,N
1497650435.4,286047001.6,N
1497650455.2,286047002.5,N
1497650475.1,286047000.5,N
1497650476.0,286047000.5,N
1497650495.8,286047001.0,N
1497650515.7,286047000.0,N
1497650535.5,286047002.3,N
1497650555.3,286047000.2,N
1497650575.2,286047000.3,N
1497650595.0,286047000.4,N
1497650595.9,286047000.4,N
1497650615.7,286047000.9,N
1497650635.6,286047000.1,N
1497650655.4,286047002.4,N
1497650675.3,286046999.7,N
1497650695.1,286047002.8,N
1497650696.0,286047002.8,N
1497650715.8,286046999.9,N
1497650735.7,286047000.7,N
1497650755.5,286047000.1,N
1497650775.3,286047002.7,N
1497650795.2,286047002.6,N
1497650815.0,286047002.8,N
1497650815.9,286047011.9,N
1497650835.8,286046999.8,N
1497650855.6,286047000.1,N
1497650875.4,286047000.3,N
1497650895.3,286047000.1,N
1497650915.1,286047002.4,N
1497650935.8,286047002.8,N
1497650955.7,286047002.7,N
1497650975.5,286047002.1,N
1497650995.4,286047002.1,N
1497651015.2,286047002.5,N
1497651035.0,286047001.5,N
1497651035.9,286047001.5,N
1497651055.8,286047001.5,N
1497651075.6,286047002.0,N
1497651095.4,286047002.3,N
1497651115.3,286047000.3,N
1497651135.1,286047000.4,N
1497651155.9,286047000.3,N
1497651175.7,286047000.0,N
1497651195.5,286047000.9,N
1497651215.4,286046999.7,N
1497651235.2,286047002.8,N
1497651255.0,286046999.8,N
1497651256.0,286046999.8,N
1497651275.8,286047000.2,N
1497651295.6,286047000.6,N
1497651315.5,286046999.8,N
1497651335.3,286046999.9,N
1497651355.1,286047001.0,N
1497651375.9,286047001.0,N
1497651395.7,286047001.2,N
1497651415.6,286046998.3,N
1497651435.4,286047000.3,N
1497651455.2,286046999.8,N
1497651475.1,286046999.8,N
1497651476.0,286046999.8,N
1497651495.8,286046999.7,N
1497651515.6,286047002.8,N
1497651535.5,286047000.7,N
1497651555.3,286682705.5,Y
1497651575.2,286047375.7,N
1497651595.9,286047378.5,N
1497651615.7,286047378.5,N
1497651635.6,286047375.8,N
1497651655.4,286047378.6,N
1497651675.2,286047377.6,N
1497651695.1,286047377.8,N
1497651696.0,286047377.8,N
1497651715.8,286047379.8,N
1497651735.7,286047377.8,N
1497651755.5,286047377.9,N
1497651775.3,286047378.8,N
1497651795.2,286047376.3,N
1497651815.0,286047376.1,N
1497651815.9,286047376.1,N
1497651835.8,286047378.5,N
1497651855.6,286047380.4,N
1497651875.4,286047378.6,N
1497651895.3,286047378.1,N
1497651915.1,286047378.5,N
1497651935.8,286047376.3,N
1497651955.7,286047375.9,N
1497651975.5,286047378.1,N
1497651995.4,286047378.5,N
1497652015.2,286047378.5,N
1497652035.0,286047378.7,N
1497652035.9,286047378.7,N
1497652055.8,286047377.7,N
1497652075.6,286047379.5,N
1497652095.4,286047379.2,N
1497652115.3,286047380.2,N
1497652135.1,286047379.7,N
1497652155.9,286047380.0,N
1497652175.7,286047380.4,N
1497652195.5,286047377.8,N
1497652215.4,286047377.9,N
1497652235.2,286047380.2,N
1497652255.0,286047377.9,N
1497652255.9,286047377.9,N
1497652275.8,286047379.9,N
1497652295.6,286047379.8,N
1497652315.5,286047379.5,N
1497652335.3,286047380.1,N
1497652355.1,286047379.1,N
1497652375.9,286047379.7,N
1497652395.7,286047380.1,N
1497652415.5,286047380.0,N
1497652435.4,286047378.3,N
1497652455.2,286047378.1,N
1497652475.1,286047377.6,N
1497652476.0,286047377.6,N
1497652495.8,286047377.7,N
1497652515.6,286047380.4,N
1497652535.5,286047377.9,N
1497652555.3,286047378.1,N
1497652575.1,286047377.8,N
1497652595.9,286047377.7,N
1497652615.7,286047377.5,N
1497652635.6,286047378.0,N
1497652655.4,286047377.4,N
1497652675.2,286047380.3,N
1497652695.1,286047377.4,N
1497652696.0,286047377.4,N
1497652715.8,286047377.5,N
1497652735.7,286047377.3,N
1497652755.5,286047380.3,N
1497652775.3,286047377.7,N
1497652795.2,286047378.6,N
1497652815.9,286047378.2,N
1497652835.7,286047378.0,N
1497652855.6,286047377.6,N
1497652875.4,286047377.5,N
1497652895.3,286047377.7,N
1497652915.1,286047379.5,N
1497652916.0,286047379.5,N
1497652935.8,286047378.0,N
1497652955.7,286047377.5,N
1497652975.5,286047378.0,N
1497652995.3,286047377.6,N
1497653015.2,286047380.4,N
1497653035.0,286047380.2,N
1497653035.9,286047380.2,N
1497653055.8,286047377.9,N
1497653075.6,286047377.5,N
1497653095.4,286047379.1,N
1497653115.3,286047379.5,N
1497653135.1,286047379.0,N
1497653155.8,286047382.0,N
1497653175.7,286047379.0,N
1497653195.5,286047379.6,N
1497653215.4,286047379.2,N
1497653235.2,286047395.9,N
1497653255.0,286047377.7,N
1497653255.9,286047377.7,N
1497653275.8,286047377.4,N
1497653295.6,286047380.1,N
1497653315.4,286047381.6,N
1497653335.3,286047379.3,N
1497653355.1,286047380.3,N
1497653375.9,286047379.2,N
1497653395.7,286047379.2,N
1497653415.5,286047379.7,N
1497653435.4,286047380.1,N
1497653455.2,286047379.5,N
1497653475.0,286047379.1,N
1497653475.9,286047379.1,N
1497653495.8,286047379.8,N
1497653515.6,286047381.9,N
1497653535.5,286047381.4,N
1497653555.3,286047383.6,N
1497653575.1,286047381.3,N
1497653595.9,286047380.7,N
1497653615.7,286047381.1,N
1497653635.6,286047381.9,N
1497653655.4,286047379.0,N
1497653675.2,286047381.6,N
1497653695.1,286047381.5,N
1497653696.0,286047381.5,N
1497653715.8,286047381.1,N
1497653735.6,286047383.6,N
1497653755.5,286047395.9,N
1497653775.3,286047381.9,N
1497653795.2,286047379.8,N
1497653815.9,286047377.8,N
1497653835.7,286047378.7,N
1497653855.6,286047378.6,N
1497653875.4,286047377.6,N
1497653895.2,286047380.3,N
1497653915.1,286047377.6,N
1497653916.0,286047377.6,N
1497653935.8,286047377.3,N
1497653955.7,286047380.2,N
1497653975.5,286047380.3,N
1497653995.3,286047380.2,N
