# file name; noise; peak f.; mag.; duration
20170616030000921_VALMEZ-R0_snap.fits;7.61782;26494.6;5.59687;0
20170616030100995_VALMEZ-R0_snap.fits;6.68676;26513.7;6.54845;0
20170616030201070_VALMEZ-R0_snap.fits;6.9051;26535.6;5.76093;0
20170616030301145_VALMEZ-R0_snap.fits;8.01411;26462.4;5.3782;0
20170616030401219_VALMEZ-R0_snap.fits;7.26616;26469.7;6.14443;0
20170616030501294_VALMEZ-R0_snap.fits;6.73873;26497.6;7.58658;0
20170616030601369_VALMEZ-R0_snap.fits;7.41018;26491.7;6.78135;0
20170616030701443_VALMEZ-R0_snap.fits;6.19479;26538.6;5.44749;0
20170616030801518_VALMEZ-R0_snap.fits;6.23325;26472.7;7.27562;0
20170616030901593_VALMEZ-R0_snap.fits;7.07375;26480;7.30524;0
20170616031001667_VALMEZ-R0_snap.fits;5.71031;26502;6.51509;0
20170616031101742_VALMEZ-R0_snap.fits;7.42795;26502;4.63717;0
20170616031201817_VALMEZ-R0_snap.fits;5.9622;26518.1;7.10044;0
20170616031301891_VALMEZ-R0_snap.fits;7.59692;26526.9;7.26628;0
20170616031401966_VALMEZ-R0_snap.fits;6.9701;26465.3;6.42412;0
20170616031502041_VALMEZ-R0_snap.fits;7.52497;26538.6;6.74132;0
20170616031644441_VALMEZ-R0_met.fits;6.75103;26502;16.0494;0.170667
20170616031602115_VALMEZ-R0_snap.fits;6.7038;26538.6;6.46286;0
20170616031722499_VALMEZ-R0_met.fits;7.53291;26503.4;19.0996;0.170667
20170616031702190_VALMEZ-R0_snap.fits;6.68535;26529.8;5.90438;0
20170616031803289_VALMEZ-R0_met.fits;5.64896;26503.4;13.025;0.170667
20170616031826499_VALMEZ-R0_met.fits;7.31021;26497.6;33.9998;0.170667
20170616031802265_VALMEZ-R0_snap.fits;5.89532;26544.4;5.6475;0
20170616031907118_VALMEZ-R0_met.fits;7.53617;26515.1;20.8487;0.512
20170616031937667_VALMEZ-R0_met.fits;6.61746;26503.4;50.2944;0.341333
20170616031902339_VALMEZ-R0_snap.fits;6.57025;26500.5;5.22848;0
20170616032023918_VALMEZ-R0_met.fits;7.29491;26512.2;24.7919;0.170667
20170616032002414_VALMEZ-R0_snap.fits;6.09882;26474.1;6.39227;0
20170616032117849_VALMEZ-R0_met.fits;7.27255;26507.8;29.3055;0.341333
20170616032145326_VALMEZ-R0_met.fits;6.38602;26482.9;13.2331;0.853333
20170616032149081_VALMEZ-R0_met.fits;6.63775;26503.4;14.5017;0.170667
20170616032102489_VALMEZ-R0_snap.fits;7.5412;26500.5;6.47107;0
20170616032207683_VALMEZ-R0_met.fits;7.51439;26504.9;21.8447;0.341333
20170616032202563_VALMEZ-R0_snap.fits;7.02586;26502;5.2951;0
20170616032303491_VALMEZ-R0_met.fits;8.35962;26497.6;37.1013;0.512
20170616032329945_VALMEZ-R0_met.fits;6.36886;26488.8;16.8823;0.170667
20170616032333017_VALMEZ-R0_met.fits;6.87165;26491.7;14.3713;0.170667
20170616032338990_VALMEZ-R0_met.fits;5.62894;26515.1;30.5763;0.170667
20170616032302638_VALMEZ-R0_snap.fits;7.51376;26474.1;6.3265;0
20170616032413123_VALMEZ-R0_met.fits;6.24818;26500.5;15.8201;0.341333
20170616032426094_VALMEZ-R0_met.fits;6.43355;26506.3;98.6154;0.682667
20170616032441625_VALMEZ-R0_met.fits;6.10552;26500.5;19.3494;0.170667
20170616032402713_VALMEZ-R0_snap.fits;6.83526;26503.4;5.18443;0
20170616032513369_VALMEZ-R0_met.fits;6.9067;26504.9;16.5295;0.682667
20170616032534361_VALMEZ-R0_met.fits;6.53368;26506.3;22.2975;0.170667
20170616032502787_VALMEZ-R0_snap.fits;7.08016;26485.8;6.10158;0
20170616032602862_VALMEZ-R0_snap.fits;7.45774;26493.2;5.13039;0
20170616032702937_VALMEZ-R0_met.fits;6.90586;26516.6;34.552;0.512
20170616032702937_VALMEZ-R0_snap.fits;7.88597;26510.7;6.32889;0
20170616032803011_VALMEZ-R0_snap.fits;7.04391;26507.8;5.46948;0
20170616032932441_VALMEZ-R0_met.fits;7.48546;26509.3;47.96;0.341333
20170616032944899_VALMEZ-R0_met.fits;6.91211;26481.4;21.683;0.341333
20170616032903086_VALMEZ-R0_snap.fits;7.79266;26528.3;6.20676;0
20170616033032174_VALMEZ-R0_met.fits;7.22103;26494.6;14.7004;0.170667
20170616033042243_VALMEZ-R0_met.fits;6.63163;26502;15.3666;0.170667
20170616033003161_VALMEZ-R0_snap.fits;6.835;26538.6;4.75217;0
20170616033102553_VALMEZ-R0_met.fits;7.15584;26507.8;35.7348;0.512
20170616033118254_VALMEZ-R0_met.fits;6.87114;26503.4;14.6813;0.170667
20170616033138222_VALMEZ-R0_met.fits;6.83609;26484.4;14.5351;0.170667
20170616033103235_VALMEZ-R0_snap.fits;5.62952;26497.6;6.06318;0
20170616033250414_VALMEZ-R0_met.fits;6.6834;26499;35.735;0.341333
20170616033203310_VALMEZ-R0_snap.fits;5.73399;26465.3;6.45112;0
20170616033339225_VALMEZ-R0_met.fits;5.95621;26507.8;13.6712;0.170667
20170616033341785_VALMEZ-R0_met.fits;7.08655;26506.3;27.5889;0.341333
20170616033303385_VALMEZ-R0_snap.fits;6.2378;26475.6;5.88898;0
20170616033403459_VALMEZ-R0_snap.fits;6.81777;26453.6;7.35662;0
20170616033519577_VALMEZ-R0_met.fits;6.17009;26502;13.8602;0.170667
20170616033553198_VALMEZ-R0_met.fits;6.16293;26502;67.8225;0.512
20170616033503534_VALMEZ-R0_snap.fits;6.37331;26491.7;6.78756;0
20170616033603267_VALMEZ-R0_met.fits;8.3887;26504.9;17.6442;0.341333
20170616033653955_VALMEZ-R0_met.fits;7.36564;26504.9;37.641;0.512
20170616033603609_VALMEZ-R0_snap.fits;8.3396;26475.6;5.96488;0
20170616033723310_VALMEZ-R0_met.fits;6.36231;26478.5;18.0755;0.170667
20170616033703683_VALMEZ-R0_snap.fits;6.74537;26507.8;7.36015;0
20170616033802222_VALMEZ-R0_met.fits;6.55586;26499;30.3029;0.341333
20170616033803758_VALMEZ-R0_snap.fits;6.86495;26449.2;5.20714;0
20170616033903833_VALMEZ-R0_snap.fits;5.9286;26545.9;4.45712;0
20170616034016025_VALMEZ-R0_met.fits;6.14587;26510.7;15.3175;0.170667
20170616034018926_VALMEZ-R0_met.fits;6.0076;26519.5;21.0885;0.512
20170616034030702_VALMEZ-R0_met.fits;6.23515;26493.2;22.5191;0.170667
20170616034043673_VALMEZ-R0_met.fits;7.10173;26491.7;22.6674;0.170667
20170616034051011_VALMEZ-R0_met.fits;7.56838;26509.3;18.6168;0.170667
20170616034003907_VALMEZ-R0_snap.fits;6.23699;26537.1;6.8613;0
20170616034112003_VALMEZ-R0_met.fits;7.04968;26500.5;15.9264;0.170667
20170616034103982_VALMEZ-R0_snap.fits;6.26668;26471.2;6.22859;0
20170616034202179_VALMEZ-R0_met.fits;6.48167;26504.9;12.9994;0.170667
20170616034207641_VALMEZ-R0_met.fits;5.22468;26506.3;17.9919;0.853333
20170616034232387_VALMEZ-R0_met.fits;6.51648;26502;19.2733;0.341333
20170616034204057_VALMEZ-R0_snap.fits;6.81089;26516.6;6.70618;0
20170616034301401_VALMEZ-R0_met.fits;5.701;26521;12.2376;0.170667
20170616034317955_VALMEZ-R0_met.fits;6.42087;26509.3;12.9058;0.170667
20170616034304131_VALMEZ-R0_snap.fits;7.02746;26499;5.78331;0
20170616034412227_VALMEZ-R0_met.fits;5.42007;26510.7;18.6989;6.99733
20170616034454211_VALMEZ-R0_met.fits;6.56972;26512.2;42.9136;0.512
20170616034404206_VALMEZ-R0_snap.fits;6.67092;26485.8;5.63167;0
20170616034504281_VALMEZ-R0_snap.fits;6.92886;26490.2;7.00259;0
20170616034632003_VALMEZ-R0_met.fits;6.18903;26510.7;20.581;0.170667
20170616034604355_VALMEZ-R0_snap.fits;7.20545;26493.2;4.85794;0
20170616034710233_VALMEZ-R0_met.fits;5.75486;26497.6;35.8879;0.341333
20170616034704430_VALMEZ-R0_snap.fits;6.08298;26455.1;5.87742;0
20170616034843758_VALMEZ-R0_met.fits;6.70246;26502;24.9947;1.024
20170616034849219_VALMEZ-R0_met.fits;7.16127;26506.3;28.0511;0.341333
20170616034853657_VALMEZ-R0_met.fits;7.60897;26515.1;29.2869;0.341333
20170616034804505_VALMEZ-R0_snap.fits;6.34009;26468.3;6.63458;0
20170616034900654_VALMEZ-R0_met.fits;5.63849;26497.6;21.5914;0.341333
20170616034904579_VALMEZ-R0_snap.fits;6.25507;26500.5;7.00541;0
20170616035018307_VALMEZ-R0_met.fits;7.35732;26515.1;188.049;0.341333
20170616035040323_VALMEZ-R0_met.fits;6.82472;26507.8;22.3442;0.512
20170616035004654_VALMEZ-R0_snap.fits;6.32691;26458;6.35807;0
20170616035124185_VALMEZ-R0_met.fits;7.0676;26510.7;204.762;0.512
20170616035104729_VALMEZ-R0_snap.fits;9.10659;26455.1;8.7171;0
20170616035212142_VALMEZ-R0_met.fits;7.55475;26509.3;15.4855;1.024
20170616035237401_VALMEZ-R0_met.fits;7.86758;26502;21.3271;2.90133
20170616035204803_VALMEZ-R0_snap.fits;7.19234;26450.7;6.62284;0
20170616035304878_VALMEZ-R0_snap.fits;7.90551;26463.9;5.48255;0
20170616035406489_VALMEZ-R0_met.fits;6.0226;26529.8;13.3176;0.170667
20170616035443694_VALMEZ-R0_met.fits;8.20422;26494.6;93.7996;0.341333
20170616035404953_VALMEZ-R0_snap.fits;6.71443;26535.6;5.96107;0
20170616035505027_VALMEZ-R0_snap.fits;7.00571;26455.1;8.42399;0
20170616035605102_VALMEZ-R0_snap.fits;7.93841;26475.6;4.67009;0
20170616035705177_VALMEZ-R0_snap.fits;7.11788;26478.5;5.98571;0
20170616035805251_VALMEZ-R0_snap.fits;7.9842;26490.2;6.89419;0
20170616035905326_VALMEZ-R0_snap.fits;7.67241;26468.3;5.91372;0
