#timestamp,LO_Frequency,Hit 
1497646815.7,286046999.3,N
1497646835.5,286047001.1,N
1497646855.3,286046998.7,N
1497646875.2,286047000.8,N
1497646895.0,286047000.9,N
1497646895.9,286047000.9,N
1497646915.8,286047001.0,N
1497646935.6,286046998.8,N
1497646955.4,286046999.5,N
1497646975.3,286046999.4,N
1497646995.1,286046996.6,N
1497647015.9,286046996.9,N
1497647035.7,286046996.9,N
1497647055.5,286046999.0,N
1497647075.4,286046998.4,N
1497647095.2,286047001.2,N
1497647115.0,286046998.5,N
1497647115.9,286046998.5,N
1497647135.8,286046998.1,N
1497647155.6,286047001.0,N
1497647175.5,286047001.2,N
1497647195.3,286046998.8,N
1497647215.1,286046998.9,N
1497647235.9,286046999.4,N
1497647255.7,286047000.8,N
1497647275.5,286047000.6,N
1497647295.4,286047000.8,N
1497647315.2,286046999.0,N
1497647335.1,286046998.3,N
1497647336.0,286046998.3,N
1497647355.8,286046999.4,N
1497647375.6,286046999.1,N
1497647395.5,286046999.3,N
1497647415.3,286047000.7,N
1497647435.1,286047000.6,N
1497647455.9,286047001.0,N
1497647475.7,286047000.9,N
1497647495.6,286046998.1,N
1497647515.4,286047001.2,N
1497647535.2,286046998.4,N
1497647555.1,286046999.6,N
1497647556.0,286046999.6,N
1497647575.8,286046999.2,N
1497647595.7,286046996.5,N
1497647615.5,286046998.8,N
1497647635.3,286046998.8,N
1497647655.2,286047001.2,N
1497647675.0,286046998.5,N
1497647675.9,286046998.5,N
1497647695.7,286046998.3,N
1497647745.6,286047000.9,Y
1497647755.5,286047000.4,N
1497647775.4,286047000.7,N
1497647795.2,286046998.6,N
1497647815.0,286046999.5,N
1497647815.9,286046999.5,N
1497647835.8,286046997.2,N
1497647855.6,286046996.8,N
1497647875.5,286046996.9,N
1497647895.3,286046998.3,N
1497647915.1,286047000.8,N
1497647935.9,286046998.9,N
1497647955.7,286046999.2,N
1497647975.5,286046996.5,N
1497647995.4,286046996.7,N
1497648015.2,286046998.7,N
1497648035.1,286046998.3,N
1497648036.0,286046998.3,N
1497648055.8,286046999.2,N
1497648075.6,286046998.7,N
1497648095.5,286046999.5,N
1497648115.3,286046999.1,N
1497648135.2,286046998.3,N
1497648155.9,286046999.0,N
1497648175.7,286046998.7,N
1497648195.6,286046999.5,N
1497648215.4,286046999.5,N
1497648235.2,286046996.6,N
1497648255.1,286046998.8,N
1497648256.0,286046998.8,N
1497648275.8,286046996.9,N
1497648295.7,286046999.1,N
1497648315.5,286046997.2,N
1497648335.3,286046996.9,N
1497648355.2,286046995.0,N
1497648375.0,286046997.1,N
1497648375.9,286046997.1,N
1497648395.8,286046998.5,N
1497648415.6,286047011.9,N
1497648435.4,286047001.0,N
1497648455.3,286047000.6,N
1497648475.1,286047001.0,N
1497648495.8,286046998.9,N
1497648515.7,286046997.5,N
1497648535.5,286046998.2,N
1497648555.3,286046998.9,N
1497648575.2,286046998.5,N
1497648595.0,286047001.1,N
1497648595.9,286047001.1,N
1497648615.8,286046998.7,N
1497648635.6,286046999.0,N
1497648655.4,286046999.3,N
1497648675.3,286046996.9,N
1497648695.1,286046999.1,N
1497648715.8,286046998.4,N
1497648735.7,286046996.5,N
1497648755.5,286046996.8,N
1497648775.4,286046997.2,N
1497648795.2,286046997.0,N
1497648815.0,286046998.8,N
1497648815.9,286046998.8,N
1497648835.8,286046998.3,N
1497648855.6,286047000.3,N
1497648875.5,286047000.6,N
1497648895.3,286047000.2,N
1497648915.1,286046998.6,N
1497648935.9,286047001.2,N
1497648955.7,286046999.9,N
1497648975.5,286047000.0,N
1497648995.4,286047000.7,N
1497649015.2,286047000.4,N
1497649035.1,286047000.5,N
1497649036.0,286047000.5,N
1497649055.8,286047000.1,N
1497649075.6,286047000.4,N
1497649095.5,286047000.0,N
1497649115.3,286047000.1,N
1497649135.2,286047000.4,N
1497649155.9,286047000.4,N
1497649175.7,286046998.1,N
1497649195.6,286046998.1,N
1497649215.4,286046998.2,N
1497649235.2,286047000.5,N
1497649255.1,286047000.4,N
1497649256.0,286047000.4,N
1497649275.8,286046999.7,N
1497649295.7,286047001.1,N
1497649315.5,286046998.1,N
1497649335.3,286046998.7,N
1497649355.2,286046999.2,N
1497649375.0,286046998.3,N
1497649375.9,286046998.3,N
1497649395.8,286046998.7,N
1497649415.6,286046998.7,N
1497649435.4,286047001.2,N
1497649455.3,286046998.7,N
1497649475.1,286046998.8,N
1497649495.8,286046999.1,N
1497649515.7,286046998.7,N
1497649535.5,286047001.0,N
1497649555.4,286047000.9,N
1497649575.2,286046999.8,N
1497649595.0,286047002.6,N
1497649595.9,286047002.6,N
1497649615.8,286047002.1,N
1497649635.6,286047000.6,N
1497649655.4,286047001.0,N
1497649675.3,286047001.0,N
1497649695.1,286047000.9,N
1497649715.9,286047000.3,N
1497649735.7,286046999.7,N
1497649755.5,286047000.2,N
1497649775.4,286047002.3,N
1497649795.2,286047000.3,N
1497649815.0,286047001.2,N
1497649815.9,286047001.2,N
1497649835.8,286046998.7,N
1497649855.6,286046998.2,N
1497649875.5,286047001.0,N
1497649895.3,286047000.7,N
1497649915.1,286047000.7,N
1497649935.9,286046998.5,N
1497649955.7,286046998.7,N
1497649975.5,286046998.6,N
1497649995.4,286047000.6,N
1497650015.2,286047000.2,N
1497650035.1,286047002.3,N
1497650036.0,286047002.3,N
1497650055.8,286047002.2,N
1497650075.6,286047002.1,N
1497650095.5,286047001.7,N
1497650115.3,286047002.3,N
1497650135.1,286046999.8,N
1497650155.9,286047000.5,N
1497650175.7,286047000.4,N
1497650195.6,286047000.5,N
1497650215.4,286046999.7,N
1497650235.2,286047002.2,N
1497650255.1,286047002.5,N
1497650256.0,286047002.5,N
1497650275.8,286047001.6,N
1497650295.6,286047002.4,N
1497650315.5,286046999.8,N
1497650335.3,286046999.7,N
1497650355.2,286046999.8,N
1497650375.9,286047001.6,N
1497650395.7,286047002.1,N
