# file name; noise; peak f.; mag.; duration
20170616185542873_VALMEZ-R0_met.fits;6.06788;26502;33.7814;0.170667
20170616185548675_VALMEZ-R0_met.fits;6.58713;26494.6;14.0361;0.341333
20170616185645337_VALMEZ-R0_met.fits;5.84397;26497.6;12.7171;0.682667
20170616185713155_VALMEZ-R0_met.fits;7.91762;26499;23.2403;0.512
20170616185855555_VALMEZ-R0_met.fits;6.5806;26493.2;17.3992;0.341333
20170616185906137_VALMEZ-R0_met.fits;5.74355;26485.8;20.5156;0.341333
20170616185918425_VALMEZ-R0_met.fits;6.92127;26497.6;14.4528;0.341333
20170616185932590_VALMEZ-R0_met.fits;5.1302;26506.3;25.1243;0.341333
20170616185938222_VALMEZ-R0_met.fits;5.79199;26497.6;33.008;0.170667
20170616190012526_VALMEZ-R0_snap.fits;5.52921;26494.6;6.53233;0
20170616190112601_VALMEZ-R0_snap.fits;6.65126;26504.9;6.08684;0
20170616190243737_VALMEZ-R0_met.fits;6.50445;26502;14.6859;0.512
20170616190212675_VALMEZ-R0_snap.fits;6.88991;26513.7;7.23931;0
20170616190312750_VALMEZ-R0_snap.fits;7.32059;26471.2;6.52926;0
20170616190412825_VALMEZ-R0_snap.fits;5.87908;26518.1;7.4395;0
20170616190554371_VALMEZ-R0_met.fits;5.81045;26493.2;13.2459;0.170667
20170616190512899_VALMEZ-R0_snap.fits;6.46724;26513.7;4.04103;0
20170616190654617_VALMEZ-R0_met.fits;6.66309;26496.1;40.7312;0.682667
20170616190612974_VALMEZ-R0_snap.fits;7.449;26458;5.71032;0
20170616190719875_VALMEZ-R0_met.fits;7.17502;26499;17.04;0.170667
20170616190732334_VALMEZ-R0_met.fits;6.96095;26504.9;25.5781;0.170667
20170616190713049_VALMEZ-R0_snap.fits;7.26994;26543;5.93995;0
20170616190813123_VALMEZ-R0_snap.fits;7.18001;26535.6;6.45605;0
20170616190913198_VALMEZ-R0_snap.fits;8.16582;26545.9;4.80639;0
20170616191028974_VALMEZ-R0_met.fits;7.15457;26494.6;19.5628;0.341333
20170616191013273_VALMEZ-R0_snap.fits;8.16794;26506.3;7.30442;0
20170616191144409_VALMEZ-R0_met.fits;8.6738;26510.7;43.4469;0.512
20170616191113347_VALMEZ-R0_snap.fits;8.11295;26516.6;7.67311;0
20170616191301038_VALMEZ-R0_met.fits;8.75467;26480;31.3372;0.170667
20170616191213422_VALMEZ-R0_snap.fits;7.53407;26466.8;7.77506;0
20170616191313497_VALMEZ-R0_snap.fits;8.4156;26465.3;6.72432;0
20170616191413571_VALMEZ-R0_snap.fits;8.84583;26544.4;8.87116;0
20170616191513646_VALMEZ-R0_snap.fits;8.39722;26529.8;8.01662;0
20170616191613721_VALMEZ-R0_snap.fits;7.61097;26515.1;5.37607;0
20170616191713795_VALMEZ-R0_snap.fits;7.53582;26478.5;6.8277;0
20170616191830254_VALMEZ-R0_met.fits;8.1629;26496.1;30.6009;0.170667
20170616191845443_VALMEZ-R0_met.fits;7.6738;26497.6;18.6543;0.170667
20170616191813870_VALMEZ-R0_snap.fits;9.06015;26449.2;6.3093;0
20170616191913945_VALMEZ-R0_snap.fits;8.28197;26452.1;7.71224;0
20170616192014019_VALMEZ-R0_snap.fits;7.56643;26475.6;5.49797;0
20170616192114094_VALMEZ-R0_snap.fits;8.55487;26484.4;7.89898;0
20170616192214169_VALMEZ-R0_snap.fits;7.46879;26450.7;6.24818;0
20170616192314243_VALMEZ-R0_snap.fits;7.30453;26503.4;5.88559;0
20170616192414318_VALMEZ-R0_snap.fits;8.16502;26512.2;5.3241;0
20170616192514393_VALMEZ-R0_snap.fits;8.15859;26484.4;5.35604;0
20170616192614467_VALMEZ-R0_snap.fits;8.17892;26485.8;7.64016;0
20170616192714542_VALMEZ-R0_snap.fits;7.51688;26469.7;5.83096;0
20170616192822297_VALMEZ-R0_met.fits;7.35619;26500.5;28.1721;0.341333
20170616192814617_VALMEZ-R0_snap.fits;8.71008;26538.6;7.04753;0
20170616192932782_VALMEZ-R0_met.fits;6.8675;26497.6;23.9755;0.512
20170616192938585_VALMEZ-R0_met.fits;8.02068;26491.7;22.2998;0.170667
20170616192914691_VALMEZ-R0_snap.fits;8.7732;26471.2;7.33459;0
20170616193014766_VALMEZ-R0_snap.fits;8.05222;26459.5;6.76663;0
20170616193114841_VALMEZ-R0_snap.fits;8.12006;26491.7;6.16511;0
20170616193214915_VALMEZ-R0_snap.fits;8.88031;26513.7;6.64951;0
20170616193314990_VALMEZ-R0_snap.fits;7.18505;26541.5;7.49488;0
20170616193415065_VALMEZ-R0_snap.fits;7.59939;26475.6;6.40487;0
20170616193515310_VALMEZ-R0_met.fits;7.49862;26503.4;32.8128;0.170667
20170616193515139_VALMEZ-R0_snap.fits;8.89664;26456.5;6.10993;0
20170616193615214_VALMEZ-R0_snap.fits;7.72096;26474.1;6.86951;0
20170616193720067_VALMEZ-R0_met.fits;7.51627;26497.6;37.2251;0.170667
20170616193733891_VALMEZ-R0_met.fits;8.29568;26493.2;18.2138;0.170667
20170616193737475_VALMEZ-R0_met.fits;7.17532;26490.2;28.3881;0.341333
20170616193715289_VALMEZ-R0_snap.fits;8.33698;26529.8;7.39259;0
20170616193826457_VALMEZ-R0_met.fits;8.97283;26496.1;28.6674;0.341333
20170616193815363_VALMEZ-R0_snap.fits;6.1456;26484.4;6.28535;0
20170616193915438_VALMEZ-R0_snap.fits;7.76947;26510.7;7.77744;0
20170616194015513_VALMEZ-R0_snap.fits;7.95172;26534.2;6.0133;0
20170616194204057_VALMEZ-R0_met.fits;6.84347;26477.1;17.9344;0.170667
20170616194115587_VALMEZ-R0_snap.fits;8.58441;26487.3;5.221;0
20170616194215662_VALMEZ-R0_snap.fits;7.98555;26526.9;6.88009;0
20170616194315737_VALMEZ-R0_snap.fits;8.45674;26535.6;6.22316;0
20170616194415811_VALMEZ-R0_snap.fits;9.95654;26481.4;8.70389;0
20170616194515886_VALMEZ-R0_snap.fits;7.52662;26465.3;6.72251;0
20170616194615961_VALMEZ-R0_snap.fits;9.47831;26450.7;6.94833;0
20170616194716035_VALMEZ-R0_snap.fits;8.36677;26509.3;5.42602;0
20170616194812185_VALMEZ-R0_met.fits;8.06441;26502;24.8688;0.170667
20170616194816110_VALMEZ-R0_snap.fits;6.98902;26504.9;6.10396;0
20170616194922841_VALMEZ-R0_met.fits;7.71041;26494.6;16.7048;0.170667
20170616194916185_VALMEZ-R0_snap.fits;8.51169;26509.3;9.7385;0
20170616195016259_VALMEZ-R0_snap.fits;8.95377;26510.7;8.20397;0
20170616195116334_VALMEZ-R0_snap.fits;8.89719;26475.6;6.69871;0
20170616195216409_VALMEZ-R0_snap.fits;8.39137;26544.4;9.19466;0
20170616195346179_VALMEZ-R0_met.fits;9.57768;26500.5;47.551;0.512
20170616195408878_VALMEZ-R0_met.fits;9.05535;26484.4;37.5187;0.341333
20170616195316483_VALMEZ-R0_snap.fits;8.73525;26515.1;7.92989;0
20170616195440451_VALMEZ-R0_met.fits;9.32942;26490.2;25.4344;0.341333
20170616195416558_VALMEZ-R0_snap.fits;8.82624;26458;8.26209;0
20170616195516633_VALMEZ-R0_snap.fits;9.34702;26485.8;7.84261;0
20170616195616707_VALMEZ-R0_snap.fits;8.22515;26471.2;6.821;0
20170616195716782_VALMEZ-R0_snap.fits;10.3495;26515.1;9.44283;0
20170616195816857_VALMEZ-R0_snap.fits;9.81655;26532.7;9.99023;0
20170616195916931_VALMEZ-R0_snap.fits;7.92423;26474.1;9.31568;0
