# file name; noise; peak f.; mag.; duration
20170616175549657_VALMEZ-R0_met.fits;7.7346;26491.7;20.6713;0.170667
20170616180027673_VALMEZ-R0_met.fits;5.86713;26487.3;16.2018;0.170667
20170616180008046_VALMEZ-R0_snap.fits;6.63246;26450.7;7.6373;0
20170616180104878_VALMEZ-R0_met.fits;6.32298;26481.4;16.7328;0.341333
20170616180108121_VALMEZ-R0_snap.fits;6.98657;26493.2;6.63686;0
20170616180208195_VALMEZ-R0_snap.fits;7.15394;26519.5;4.6001;0
20170616180308270_VALMEZ-R0_snap.fits;6.38094;26525.4;5.06776;0
20170616180408345_VALMEZ-R0_snap.fits;7.00075;26487.3;5.11976;0
20170616180508419_VALMEZ-R0_snap.fits;7.06815;26529.8;5.41101;0
20170616180608494_VALMEZ-R0_snap.fits;6.13234;26497.6;6.66732;0
20170616180708569_VALMEZ-R0_snap.fits;6.26743;26472.7;4.40233;0
20170616180808643_VALMEZ-R0_snap.fits;5.85925;26510.7;5.99533;0
20170616180908718_VALMEZ-R0_snap.fits;6.53997;26487.3;3.96898;0
20170616181008793_VALMEZ-R0_snap.fits;5.90587;26471.2;5.8501;0
20170616181108867_VALMEZ-R0_snap.fits;6.2536;26478.5;5.73749;0
20170616181208942_VALMEZ-R0_snap.fits;6.07378;26528.3;4.52361;0
20170616181309017_VALMEZ-R0_snap.fits;7.06386;26491.7;5.32928;0
20170616181409091_VALMEZ-R0_snap.fits;6.51474;26518.1;5.10053;0
20170616181509166_VALMEZ-R0_snap.fits;5.55756;26528.3;6.20715;0
20170616181609241_VALMEZ-R0_snap.fits;6.41187;26493.2;5.87689;0
20170616181709315_VALMEZ-R0_snap.fits;6.33934;26500.5;5.63336;0
20170616181809390_VALMEZ-R0_snap.fits;5.83358;26532.7;6.66668;0
20170616181909465_VALMEZ-R0_snap.fits;6.84902;26482.9;5.493;0
20170616182009539_VALMEZ-R0_snap.fits;7.68007;26497.6;6.51204;0
20170616182109614_VALMEZ-R0_snap.fits;5.89482;26545.9;4.75631;0
20170616182209689_VALMEZ-R0_snap.fits;6.84583;26459.5;4.10206;0
20170616182309763_VALMEZ-R0_snap.fits;6.54456;26487.3;4.23211;0
20170616182409838_VALMEZ-R0_snap.fits;5.83121;26540;7.53505;0
20170616182509913_VALMEZ-R0_snap.fits;6.71102;26459.5;6.35946;0
20170616182609987_VALMEZ-R0_snap.fits;6.21478;26528.3;5.88115;0
20170616182710062_VALMEZ-R0_snap.fits;6.71699;26547.4;6.53529;0
20170616182810137_VALMEZ-R0_snap.fits;7.18841;26459.5;6.07387;0
20170616182910211_VALMEZ-R0_snap.fits;6.17508;26458;5.71197;0
20170616183016771_VALMEZ-R0_met.fits;7.3797;26481.4;27.151;0.512
20170616183010286_VALMEZ-R0_snap.fits;6.05085;26497.6;5.50958;0
20170616183110361_VALMEZ-R0_snap.fits;6.75328;26490.2;5.56487;0
20170616183210435_VALMEZ-R0_snap.fits;5.6424;26480;6.22177;0
20170616183345667_VALMEZ-R0_met.fits;6.98171;26503.4;20.1707;0.170667
20170616183310510_VALMEZ-R0_snap.fits;6.73179;26541.5;5.91967;0
20170616183434307_VALMEZ-R0_met.fits;5.75291;26496.1;11.7844;0.170667
20170616183410585_VALMEZ-R0_snap.fits;6.15217;26468.3;5.44857;0
20170616183506222_VALMEZ-R0_met.fits;5.48029;26506.3;12.9435;0.170667
20170616183510659_VALMEZ-R0_snap.fits;6.25579;26513.7;6.04953;0
20170616183610734_VALMEZ-R0_snap.fits;6.15836;26484.4;7.08062;0
20170616183756889_VALMEZ-R0_met.fits;6.57217;26502;18.9563;0.170667
20170616183710809_VALMEZ-R0_snap.fits;6.59745;26515.1;6.95242;0
20170616183836654_VALMEZ-R0_met.fits;6.29086;26491.7;17.0328;0.170667
20170616183810883_VALMEZ-R0_snap.fits;6.99118;26507.8;4.51485;0
20170616183910958_VALMEZ-R0_snap.fits;7.48201;26453.6;5.20491;0
20170616184045849_VALMEZ-R0_met.fits;6.58599;26485.8;19.876;0.170667
20170616184011033_VALMEZ-R0_snap.fits;7.12811;26499;13.9902;0
20170616184111107_VALMEZ-R0_snap.fits;7.19974;26523.9;5.94973;0
20170616184241390_VALMEZ-R0_met.fits;6.08555;26509.3;14.8617;0.170667
20170616184211182_VALMEZ-R0_snap.fits;5.75039;26465.3;5.32668;0
20170616184333273_VALMEZ-R0_met.fits;6.83441;26496.1;15.9776;0.341333
20170616184311257_VALMEZ-R0_snap.fits;6.25246;26502;29.2992;0
20170616184406553_VALMEZ-R0_met.fits;6.25246;26502;29.2992;1.19467
20170616184419694_VALMEZ-R0_met.fits;5.44754;26502;38.0699;0.341333
20170616184411331_VALMEZ-R0_snap.fits;6.93807;26510.7;5.91133;0
20170616184538883_VALMEZ-R0_met.fits;6.90481;26488.8;15.2501;0.170667
20170616184548441_VALMEZ-R0_met.fits;6.17933;26503.4;15.0401;0.341333
20170616184511406_VALMEZ-R0_snap.fits;6.65929;26468.3;5.78178;0
20170616184616430_VALMEZ-R0_met.fits;6.17232;26497.6;22.1525;0.170667
20170616184645273_VALMEZ-R0_met.fits;6.0133;26499;16.045;0.170667
20170616184611481_VALMEZ-R0_snap.fits;7.34358;26462.4;5.05574;0
20170616184711555_VALMEZ-R0_snap.fits;7.35023;26534.2;5.11344;0
20170616184811630_VALMEZ-R0_snap.fits;7.41587;26494.6;4.43731;0
20170616184940035_VALMEZ-R0_met.fits;6.31113;26504.9;13.4636;0.170667
20170616184911705_VALMEZ-R0_snap.fits;6.82642;26538.6;6.6993;0
20170616185022873_VALMEZ-R0_met.fits;8.14516;26490.2;21.3843;0.512
20170616185103491_VALMEZ-R0_met.fits;6.1359;26507.8;18.9641;0.170667
20170616185011779_VALMEZ-R0_snap.fits;5.85463;26497.6;7.7813;0
20170616185111854_VALMEZ-R0_snap.fits;6.7577;26521;5.81178;0
20170616185211929_VALMEZ-R0_snap.fits;6.31397;26502;7.0597;0
20170616185312003_VALMEZ-R0_snap.fits;6.69825;26458;6.82785;0
20170616185412078_VALMEZ-R0_snap.fits;6.47645;26481.4;5.30852;0
20170616185524953_VALMEZ-R0_met.fits;7.06481;26487.3;36.4224;0.512
20170616185512153_VALMEZ-R0_snap.fits;6.38352;26523.9;5.6246;0
20170616185612227_VALMEZ-R0_snap.fits;7.98975;26503.4;5.18079;0
20170616185712302_VALMEZ-R0_snap.fits;5.08784;26518.1;5.99171;0
20170616185812377_VALMEZ-R0_snap.fits;6.85255;26488.8;6.46679;0
20170616185912451_VALMEZ-R0_snap.fits;7.4103;26488.8;6.33601;0
