#timestamp,LO_Frequency,Hit 
1497654015.2,286047379.7,N
1497654035.0,286047377.7,N
1497654035.9,286047377.7,N
1497654055.7,286047380.3,N
1497654075.6,286047379.8,N
1497654095.4,286047379.8,N
1497654115.3,286047380.2,N
1497654135.1,286047379.6,N
1497654136.0,286047379.6,N
1497654155.8,286047381.9,N
1497654175.7,286047381.9,N
1497654195.5,286047381.6,N
1497654215.4,286047381.6,N
1497654235.2,286047381.0,N
1497654255.0,286047381.7,N
1497654286.0,286047381.4,Y
1497654295.9,286047225.4,N
1497654315.7,286046999.5,N
1497654335.6,286046999.4,N
1497654355.4,286047001.2,N
1497654375.2,286047000.4,N
1497654395.1,286047000.3,N
1497654396.0,286047000.3,N
1497654415.8,286047000.5,N
1497654435.6,286047000.8,N
1497654455.5,286046998.2,N
1497654475.3,286046999.3,N
1497654495.2,286046999.3,N
1497654515.9,286047001.1,N
1497654535.7,286046999.3,N
1497654555.6,286047000.8,N
1497654575.4,286047001.0,N
1497654595.2,286047000.7,N
1497654615.1,286047000.8,N
1497654616.0,286047000.8,N
1497654635.8,286047001.1,N
1497654655.7,286046998.4,N
1497654675.5,286047001.1,N
1497654695.3,286047001.1,N
1497654715.2,286046998.2,N
1497654735.0,286046998.4,N
1497654735.9,286046998.4,N
1497654755.7,286046998.3,N
1497654775.6,286046998.7,N
1497654795.4,286046999.1,N
1497654815.3,286046999.2,N
1497654835.1,286046996.9,N
1497654836.0,286046996.9,N
1497654855.8,286046999.0,N
1497654875.7,286046998.8,N
1497654895.5,286046998.5,N
1497654915.3,286046998.7,N
1497654935.2,286046998.8,N
1497654955.0,286046998.4,N
1497654955.9,286046998.4,N
1497654975.8,286047001.2,N
1497654995.6,286047000.8,N
1497655015.4,286046998.6,N
1497655035.3,286046999.2,N
1497655055.1,286046998.7,N
1497655075.8,286047001.2,N
1497655095.7,286047001.1,N
1497655115.5,286046998.5,N
1497655135.4,286046998.2,N
1497655155.2,286046999.0,N
1497655175.0,286046999.4,N
1497655175.9,286046999.4,N
1497655195.8,286046998.3,N
1497655215.6,286046998.1,N
1497655235.4,286047011.9,N
1497655255.3,286046998.4,N
1497655275.1,286046998.1,N
1497655295.9,286046998.1,N
1497655315.7,286047000.6,N
1497655335.5,286047000.7,N
1497655355.4,286046998.3,N
1497655375.2,286047000.9,N
1497655395.0,286046998.4,N
1497655395.9,286046998.4,N
1497655415.8,286046998.6,N
1497655435.6,286047000.7,N
1497655455.5,286047001.2,N
1497655475.3,286046999.3,N
1497655495.1,286046999.1,N
1497655515.9,286046996.9,N
1497655535.7,286046999.0,N
1497655555.5,286047001.2,N
1497655575.4,286046999.4,N
1497655595.2,286046999.5,N
1497655615.1,286046999.0,N
1497655616.0,286046999.0,N
1497655635.8,286046997.7,N
1497655655.6,286046997.3,N
1497655675.5,286046997.0,N
1497655695.3,286046999.5,N
1497655715.1,286046997.2,N
1497655735.9,286046996.8,N
1497655755.7,286046996.5,N
1497655775.6,286046999.1,N
1497655795.4,286046998.5,N
1497655815.2,286046998.7,N
1497655835.1,286046999.1,N
1497655836.0,286046999.1,N
1497655855.8,286047001.2,N
1497655875.7,286046998.2,N
1497655895.5,286047000.0,N
1497655915.3,286047000.6,N
1497655935.2,286047001.2,N
1497655955.9,286046998.1,N
1497655975.7,286046998.9,N
1497655995.6,286046998.8,N
1497656015.4,286046998.8,N
1497656035.3,286046998.6,N
1497656055.1,286046998.5,N
1497656056.0,286046998.5,N
1497656075.8,286046999.3,N
1497656095.7,286046999.1,N
1497656115.5,286047001.2,N
1497656135.3,286047000.8,N
1497656155.2,286047001.2,N
1497656175.0,286047000.5,N
1497656175.9,286047000.5,N
1497656195.8,286047000.9,N
1497656215.6,286047000.7,N
1497656235.4,286047001.1,N
1497656255.3,286047001.1,N
1497656275.1,286047000.8,N
1497656295.8,286046999.0,N
1497656315.7,286047011.9,N
1497656365.6,286047000.7,Y
1497656375.5,286046998.1,N
1497656395.3,286046998.6,N
1497656415.1,286046998.8,N
1497656435.9,286046999.0,N
1497656455.7,286046997.2,N
1497656475.6,286046997.2,N
1497656495.4,286046999.1,N
1497656515.2,286046999.0,N
1497656535.1,286046996.5,N
1497656536.0,286046996.5,N
1497656555.8,286046999.2,N
1497656575.7,286046998.8,N
1497656595.5,286046998.4,N
1497656615.3,286047001.2,N
1497656635.2,286047000.7,N
1497656655.0,286046998.2,N
1497656655.9,286046998.2,N
1497656675.7,286042236.9,N
1497656695.6,286046998.2,N
1497656715.4,286047000.6,N
1497656735.3,286047000.9,N
1497656755.1,286047001.2,N
1497656756.0,286047001.2,N
1497656775.8,286046998.5,N
1497656795.7,286047000.8,N
1497656815.5,286046998.6,N
1497656835.3,286046999.9,N
1497656855.2,286046998.5,N
1497656875.0,286047001.1,N
1497656875.9,286047001.1,N
1497656895.8,286047000.7,N
1497656915.6,286047001.2,N
1497656935.4,286046998.3,N
1497656955.3,286046999.2,N
1497656975.1,286046997.4,N
1497656995.8,286046999.0,N
1497657015.7,286047001.2,N
1497657035.5,286046998.2,N
1497657055.3,286046998.6,N
1497657075.2,286046998.3,N
1497657095.0,286046999.0,N
1497657095.9,286046999.0,N
1497657115.8,286046999.4,N
1497657135.6,286046999.4,N
1497657155.4,286046999.4,N
1497657175.3,286046999.5,N
1497657195.1,286046998.5,N
1497657215.9,286046998.6,N
1497657235.7,286047001.0,N
1497657255.5,286047000.5,N
1497657275.4,286046999.8,N
1497657295.2,286047000.5,N
1497657315.0,286046999.9,N
1497657315.9,286046999.9,N
1497657335.8,286047000.7,N
1497657355.6,286047001.0,N
1497657375.5,286047000.7,N
1497657395.3,286047001.2,N
1497657415.1,286046998.3,N
1497657435.9,286046998.6,N
1497657455.7,286047001.2,N
1497657475.5,286047000.4,N
1497657495.4,286047000.1,N
1497657515.2,286046999.9,N
1497657535.1,286046999.8,N
1497657536.0,286046999.8,N
1497657555.8,286047002.2,N
1497657575.6,286047000.1,N
1497657595.5,286046999.9,N
