# file name; noise; peak f.; mag.; duration
20170616075721731_VALMEZ-R0_met.fits;11.6415;26512.2;43.2788;1.024
20170616075802179_VALMEZ-R0_met.fits;11.2649;26507.8;79.625;0.170667
20170616075951235_VALMEZ-R0_met.fits;13.0115;26510.7;40.8731;0.170667
20170616080020249_VALMEZ-R0_met.fits;12.6033;26499;25.2446;0.170667
20170616080030830_VALMEZ-R0_met.fits;10.0034;26502;27.6418;0.682667
20170616080023321_VALMEZ-R0_snap.fits;11.4049;26472.7;9.52527;0
20170616080211011_VALMEZ-R0_met.fits;11.7841;26521;31.38;0.341333
20170616080123395_VALMEZ-R0_snap.fits;11.921;26538.6;11.6399;0
20170616080223470_VALMEZ-R0_snap.fits;11.6413;26521;15.0115;0
20170616080344025_VALMEZ-R0_met.fits;14.7729;26509.3;37.1354;0.512
20170616080323545_VALMEZ-R0_snap.fits;10.3812;26526.9;9.93497;0
20170616080423619_VALMEZ-R0_snap.fits;12.0686;26474.1;10.3528;0
20170616080523694_VALMEZ-R0_snap.fits;12.9669;26450.7;11.5449;0
20170616080628718_VALMEZ-R0_met.fits;13.6672;26513.7;35.0926;0.170667
20170616080705241_VALMEZ-R0_met.fits;10.3256;26504.9;32.5754;0.170667
20170616080623769_VALMEZ-R0_snap.fits;12.4484;26510.7;11.0916;0
20170616080718041_VALMEZ-R0_met.fits;13.4326;26523.9;32.7174;0.341333
20170616080723843_VALMEZ-R0_snap.fits;9.93674;26478.5;12.8695;0
20170616080823918_VALMEZ-R0_snap.fits;11.4546;26522.5;13.2029;0
20170616080958297_VALMEZ-R0_met.fits;11.18;26518.1;26.7373;0.512
20170616080923993_VALMEZ-R0_snap.fits;13.3701;26500.5;9.58708;0
20170616081024067_VALMEZ-R0_snap.fits;11.7281;26509.3;9.17474;0
20170616081141550_VALMEZ-R0_met.fits;10.9589;26510.7;26.3352;0.170667
20170616081124142_VALMEZ-R0_snap.fits;11.2099;26534.2;10.2414;0
20170616081224217_VALMEZ-R0_snap.fits;10.9946;26531.2;11.9098;0
20170616081336067_VALMEZ-R0_met.fits;12.059;26506.3;25.2369;1.36533
20170616081324291_VALMEZ-R0_snap.fits;13.8144;26504.9;11.3807;0
20170616081424366_VALMEZ-R0_snap.fits;11.285;26519.5;9.18974;0
20170616081524441_VALMEZ-R0_snap.fits;11.3377;26455.1;8.9261;0
20170616081624515_VALMEZ-R0_snap.fits;11.5686;26535.6;11.5271;0
20170616081724590_VALMEZ-R0_snap.fits;13.5897;26507.8;16.4003;0
20170616081907161_VALMEZ-R0_met.fits;12.0353;26522.5;31.8611;0.341333
20170616081824665_VALMEZ-R0_snap.fits;11.6655;26537.1;11.154;0
20170616081924739_VALMEZ-R0_snap.fits;11.5268;26471.2;9.45592;0
20170616082024814_VALMEZ-R0_snap.fits;10.9298;26475.6;10.5846;0
20170616082158510_VALMEZ-R0_met.fits;10.877;26507.8;22.2944;0.341333
20170616082201923_VALMEZ-R0_met.fits;11.2595;26496.1;27.4894;0.170667
20170616082124889_VALMEZ-R0_snap.fits;9.95078;26496.1;9.1149;0
20170616082224963_VALMEZ-R0_snap.fits;11.5704;26504.9;10.1616;0
20170616082348931_VALMEZ-R0_met.fits;9.52101;26513.7;29.9379;0.341333
20170616082325038_VALMEZ-R0_snap.fits;9.84727;26515.1;21.9901;0
20170616082420163_VALMEZ-R0_met.fits;11.7851;26518.1;29.1956;0.341333
20170616082425113_VALMEZ-R0_snap.fits;11.4009;26484.4;9.38944;0
20170616082530478_VALMEZ-R0_met.fits;9.90167;26518.1;27.7233;0.341333
20170616082547374_VALMEZ-R0_met.fits;9.48202;26509.3;34.5002;0.170667
20170616082525187_VALMEZ-R0_snap.fits;11.1065;26497.6;7.8285;0
20170616082627139_VALMEZ-R0_met.fits;9.63699;26502;29.0642;0.170667
20170616082625262_VALMEZ-R0_snap.fits;10.9823;26496.1;7.81854;0
20170616082737795_VALMEZ-R0_met.fits;12.5439;26493.2;42.9443;0.341333
20170616082800153_VALMEZ-R0_met.fits;10.5403;26523.9;21.5819;0.682667
20170616082725337_VALMEZ-R0_snap.fits;10.0768;26491.7;8.75054;0
20170616082836163_VALMEZ-R0_met.fits;11.3322;26499;25.0088;0.170667
20170616082825411_VALMEZ-R0_snap.fits;9.58245;26488.8;9.88442;0
20170616082925486_VALMEZ-R0_snap.fits;10.9519;26521;8.74137;0
20170616083020270_VALMEZ-R0_met.fits;11.391;26506.3;24.7576;0.170667
20170616083025561_VALMEZ-R0_snap.fits;12.002;26526.9;13.1287;0
20170616083125635_VALMEZ-R0_snap.fits;10.4782;26471.2;9.29561;0
20170616083225710_VALMEZ-R0_snap.fits;8.72026;26531.2;9.36989;0
20170616083325785_VALMEZ-R0_snap.fits;10.7527;26502;9.82473;0
20170616083448387_VALMEZ-R0_met.fits;9.80159;26499;25.6092;0.170667
20170616083515182_VALMEZ-R0_met.fits;9.06991;26544.4;25.5263;0.170667
20170616083425859_VALMEZ-R0_snap.fits;11.2051;26541.5;8.83111;0
20170616083610990_VALMEZ-R0_met.fits;8.26369;26535.6;16.8359;0.170667
20170616083525934_VALMEZ-R0_snap.fits;9.99134;26535.6;7.92359;0
20170616083626862_VALMEZ-R0_met.fits;10.4273;26543;32.587;0.341333
20170616083713966_VALMEZ-R0_met.fits;9.56021;26522.5;42.0099;0.341333
20170616083626009_VALMEZ-R0_snap.fits;10.1047;26534.2;11.0474;0
20170616083726083_VALMEZ-R0_snap.fits;9.78658;26516.6;10.3098;0
20170616083826158_VALMEZ-R0_snap.fits;9.51149;26525.4;8.35095;0
20170616083926233_VALMEZ-R0_snap.fits;19.1436;26493.2;11.5667;0
20170616084026307_VALMEZ-R0_snap.fits;10.022;26512.2;6.94013;0
20170616084144131_VALMEZ-R0_met.fits;9.21781;26523.9;19.2633;0.341333
20170616084152323_VALMEZ-R0_met.fits;9.07301;26537.1;21.7455;0.170667
20170616084126382_VALMEZ-R0_snap.fits;8.79222;26471.2;8.30839;0
20170616084226457_VALMEZ-R0_snap.fits;8.95369;26507.8;9.72209;0
20170616084326531_VALMEZ-R0_snap.fits;8.6645;26540;7.98561;0
20170616084456131_VALMEZ-R0_met.fits;11.2591;26545.9;28.8593;0.341333
20170616084426606_VALMEZ-R0_snap.fits;10.2536;26491.7;8.37478;0
20170616084558083_VALMEZ-R0_met.fits;8.89213;26519.5;48.1516;3.75467
20170616084526681_VALMEZ-R0_snap.fits;9.13247;26491.7;7.38316;0
20170616084626243_VALMEZ-R0_met.fits;8.85588;26545.9;55.0808;0.512
20170616084626755_VALMEZ-R0_snap.fits;7.48644;26513.7;5.7622;0
20170616084726830_VALMEZ-R0_snap.fits;9.3626;26460.9;7.35558;0
20170616084844313_VALMEZ-R0_met.fits;8.61805;26547.4;23.0518;0.170667
20170616084826905_VALMEZ-R0_snap.fits;9.23935;26535.6;7.95124;0
20170616084926979_VALMEZ-R0_snap.fits;9.60582;26515.1;7.37458;0
20170616085109721_VALMEZ-R0_met.fits;9.552;26547.4;40.931;0.170667
20170616085027054_VALMEZ-R0_snap.fits;8.24408;26510.7;7.29898;0
20170616085127129_VALMEZ-R0_snap.fits;8.32489;26513.7;7.9503;0
20170616085227203_VALMEZ-R0_snap.fits;9.36587;26531.2;8.11066;0
20170616085327278_VALMEZ-R0_snap.fits;8.62391;26449.2;8.38241;0
20170616085427353_VALMEZ-R0_snap.fits;9.29289;26459.5;8.99065;0
20170616085527427_VALMEZ-R0_snap.fits;8.37871;26541.5;9.25851;0
20170616085627502_VALMEZ-R0_snap.fits;8.77504;26535.6;7.46321;0
20170616085727577_VALMEZ-R0_snap.fits;9.46755;26449.2;8.36633;0
20170616085827651_VALMEZ-R0_snap.fits;7.2818;26523.9;7.12297;0
20170616085927726_VALMEZ-R0_snap.fits;10.7277;26519.5;6.64011;0
