# file name; noise; peak f.; mag.; duration
20170616085741913_VALMEZ-R0_met.fits;8.88943;26544.4;18.3579;0.170667
20170616090027801_VALMEZ-R0_snap.fits;10.6205;26480;7.93254;0
20170616090127875_VALMEZ-R0_snap.fits;9.88569;26458;6.31623;0
20170616090227950_VALMEZ-R0_snap.fits;9.21571;26525.4;8.85148;0
20170616090328025_VALMEZ-R0_snap.fits;7.46034;26540;9.49946;0
20170616090445678_VALMEZ-R0_met.fits;7.14;26547.4;17.2542;0.170667
20170616090428099_VALMEZ-R0_snap.fits;7.90969;26477.1;6.31217;0
20170616090528174_VALMEZ-R0_snap.fits;9.21966;26477.1;8.58398;0
20170616090628249_VALMEZ-R0_snap.fits;7.68817;26515.1;8.23263;0
20170616090728323_VALMEZ-R0_snap.fits;7.06598;26463.9;6.28191;0
20170616090828398_VALMEZ-R0_snap.fits;8.68489;26487.3;6.63745;0
20170616090928473_VALMEZ-R0_snap.fits;8.22298;26450.7;7.07207;0
20170616091114286_VALMEZ-R0_met.fits;4.56498;26547.4;39.2021;0.341333
20170616091028547_VALMEZ-R0_snap.fits;7.60569;26515.1;5.35813;0
20170616091128622_VALMEZ-R0_snap.fits;5.85927;26481.4;5.05423;0
20170616091228697_VALMEZ-R0_snap.fits;6.77809;26502;4.07235;0
20170616091328771_VALMEZ-R0_snap.fits;5.92754;26491.7;4.91884;0
20170616091428846_VALMEZ-R0_snap.fits;7.57747;26455.1;5.82231;0
20170616091528921_VALMEZ-R0_snap.fits;4.62136;26471.2;4.70545;0
20170616091628995_VALMEZ-R0_snap.fits;6.29262;26462.4;4.39116;0
20170616091729070_VALMEZ-R0_snap.fits;4.96316;26491.7;4.60009;0
20170616091829145_VALMEZ-R0_snap.fits;4.59973;26472.7;3.96524;0
20170616091929219_VALMEZ-R0_snap.fits;5.22056;26493.2;4.67043;0
20170616092029294_VALMEZ-R0_snap.fits;4.56622;26478.5;3.79856;0
20170616092129369_VALMEZ-R0_snap.fits;4.66931;26504.9;4.43404;0
20170616092229443_VALMEZ-R0_snap.fits;6.17899;26484.4;4.57503;0
20170616092329518_VALMEZ-R0_snap.fits;3.74992;26449.2;3.30414;0
20170616092429593_VALMEZ-R0_snap.fits;4.26708;26532.7;4.55062;0
20170616092529667_VALMEZ-R0_snap.fits;4.89016;26523.9;4.45326;0
20170616092629742_VALMEZ-R0_snap.fits;5.14544;26534.2;5.30065;0
20170616092729817_VALMEZ-R0_snap.fits;4.48601;26518.1;3.7269;0
20170616092829891_VALMEZ-R0_snap.fits;4.28622;26460.9;5.13491;0
20170616092929966_VALMEZ-R0_snap.fits;4.61427;26475.6;3.62496;0
20170616093045742_VALMEZ-R0_met.fits;4.44199;26545.9;16.3082;0.512
20170616093030041_VALMEZ-R0_snap.fits;4.3401;26512.2;4.57709;0
20170616093130115_VALMEZ-R0_snap.fits;3.99732;26468.3;3.88196;0
20170616093230190_VALMEZ-R0_snap.fits;4.285;26507.8;4.05066;0
20170616093330265_VALMEZ-R0_snap.fits;4.27601;26519.5;3.71877;0
20170616093458841_VALMEZ-R0_met.fits;3.35972;26547.4;7.41472;0.170667
20170616093430339_VALMEZ-R0_snap.fits;3.63328;26502;3.93541;0
20170616093530414_VALMEZ-R0_snap.fits;3.91823;26459.5;3.59603;0
20170616093626222_VALMEZ-R0_met.fits;3.50513;26547.4;10.8965;0.170667
20170616093630489_VALMEZ-R0_snap.fits;3.72932;26458;3.72924;0
20170616093730563_VALMEZ-R0_snap.fits;4.13205;26500.5;4.19026;0
20170616093908355_VALMEZ-R0_met.fits;3.95215;26547.4;57.6705;0.341333
20170616093830638_VALMEZ-R0_snap.fits;6.93004;26488.8;5.88793;0
20170616093930713_VALMEZ-R0_snap.fits;4.12512;26518.1;3.91574;0
20170616094030787_VALMEZ-R0_snap.fits;3.64742;26504.9;2.89562;0
20170616094130862_VALMEZ-R0_snap.fits;4.20659;26472.7;3.41765;0
20170616094253806_VALMEZ-R0_met.fits;3.78893;26500.5;7.76938;0.170667
20170616094259097_VALMEZ-R0_met.fits;4.48059;26497.6;11.9651;0.170667
20170616094323502_VALMEZ-R0_met.fits;4.54897;26481.4;59.6051;0.341333
20170616094230937_VALMEZ-R0_snap.fits;6.11614;26449.2;5.11745;0
20170616094328110_VALMEZ-R0_met.fits;5.59374;26488.8;34.3707;0.341333
20170616094412654_VALMEZ-R0_met.fits;5.19301;26466.8;15.7084;0.512
20170616094331011_VALMEZ-R0_snap.fits;7.53255;26521;8.32714;0
20170616094452078_VALMEZ-R0_met.fits;3.89943;26499;9.41504;0.170667
20170616094505561_VALMEZ-R0_met.fits;4.51361;26493.2;10.5073;0.341333
20170616094431086_VALMEZ-R0_snap.fits;4.36701;26543;3.97379;0
20170616094542937_VALMEZ-R0_met.fits;3.80564;26519.5;8.37193;0.170667
20170616094548057_VALMEZ-R0_met.fits;4.60919;26509.3;11.8925;0.341333
20170616094602734_VALMEZ-R0_met.fits;3.78819;26543;8.48459;0.170667
20170616094606318_VALMEZ-R0_met.fits;4.19321;26496.1;10.8001;0.341333
20170616094531161_VALMEZ-R0_snap.fits;4.69127;26502;4.16908;0
20170616094631235_VALMEZ-R0_snap.fits;4.4415;26513.7;4.19494;0
20170616094739843_VALMEZ-R0_met.fits;4.5508;26526.9;13.6489;0.170667
20170616094813977_VALMEZ-R0_met.fits;3.57976;26496.1;14.1338;0.170667
20170616094731310_VALMEZ-R0_snap.fits;4.07327;26531.2;4.35337;0
20170616094903470_VALMEZ-R0_met.fits;3.99008;26521;23.7419;0.341333
20170616094831385_VALMEZ-R0_snap.fits;4.14694;26515.1;3.54731;0
20170616094958254_VALMEZ-R0_met.fits;4.13796;26490.2;12.457;0.170667
20170616094931459_VALMEZ-R0_snap.fits;3.90612;26484.4;4.9417;0
20170616095107545_VALMEZ-R0_met.fits;3.45131;26502;17.7866;0.170667
20170616095031534_VALMEZ-R0_snap.fits;4.39653;26544.4;2.79077;0
20170616095156355_VALMEZ-R0_met.fits;4.17531;26512.2;33.8659;2.73067
20170616095203353_VALMEZ-R0_met.fits;3.98101;26523.9;29.0263;2.21867
20170616095215470_VALMEZ-R0_met.fits;3.64746;26450.7;18.6643;0.853333
20170616095131609_VALMEZ-R0_snap.fits;3.44811;26515.1;3.53367;0
20170616095250115_VALMEZ-R0_met.fits;4.11938;26452.1;9.0565;0.170667
20170616095312131_VALMEZ-R0_met.fits;4.00655;26488.8;8.92352;0.170667
20170616095231683_VALMEZ-R0_snap.fits;4.23741;26515.1;4.47925;0
20170616095329027_VALMEZ-R0_met.fits;3.72623;26474.1;14.9416;0.170667
20170616095353774_VALMEZ-R0_met.fits;4.57203;26466.8;104.917;0.341333
20170616095407086_VALMEZ-R0_met.fits;3.74229;26465.3;9.92642;3.75467
20170616095331758_VALMEZ-R0_snap.fits;4.71597;26504.9;3.08612;0
20170616095449070_VALMEZ-R0_met.fits;4.08386;26453.6;14.4079;0.682667
20170616095503235_VALMEZ-R0_met.fits;3.92104;26449.2;10.3881;0.341333
20170616095431833_VALMEZ-R0_snap.fits;4.05105;26460.9;14.226;0
20170616095525763_VALMEZ-R0_met.fits;3.94472;26459.5;10.2146;2.56
20170616095531907_VALMEZ-R0_snap.fits;3.55401;26528.3;3.3135;0
20170616095631982_VALMEZ-R0_snap.fits;4.11038;26475.6;3.08891;0
20170616095732057_VALMEZ-R0_snap.fits;3.83845;26466.8;4.58892;0
20170616095832131_VALMEZ-R0_snap.fits;4.48874;26463.9;46.3856;0
20170616095932206_VALMEZ-R0_snap.fits;3.98143;26507.8;2.89409;0
