# file name; noise; peak f.; mag.; duration
20170616205702659_VALMEZ-R0_met.fits;9.1978;26506.3;22.6301;0.341333
20170616205813145_VALMEZ-R0_met.fits;8.29743;26493.2;19.5387;0.341333
20170616210021486_VALMEZ-R0_snap.fits;9.10763;26496.1;5.7616;0
20170616210121561_VALMEZ-R0_snap.fits;8.57848;26469.7;8.3383;0
20170616210239726_VALMEZ-R0_met.fits;7.90487;26477.1;26.5534;1.024
20170616210221635_VALMEZ-R0_snap.fits;8.21217;26531.2;7.28405;0
20170616210321710_VALMEZ-R0_snap.fits;8.8288;26480;8.45394;0
20170616210419907_VALMEZ-R0_met.fits;9.24345;26491.7;21.1638;0.170667
20170616210421785_VALMEZ-R0_snap.fits;7.48315;26499;6.84492;0
20170616210521859_VALMEZ-R0_snap.fits;8.17303;26449.2;8.03517;0
20170616210644633_VALMEZ-R0_met.fits;7.74466;26503.4;45.1077;0.341333
20170616210621934_VALMEZ-R0_snap.fits;8.14285;26529.8;8.75171;0
20170616210722009_VALMEZ-R0_snap.fits;8.7307;26537.1;9.15804;0
20170616210913113_VALMEZ-R0_met.fits;9.87451;26494.6;21.9755;0.170667
20170616210822083_VALMEZ-R0_snap.fits;7.59757;26523.9;7.71557;0
20170616210922158_VALMEZ-R0_snap.fits;8.90583;26497.6;8.48796;0
20170616211059609_VALMEZ-R0_met.fits;7.225;26488.8;81.1357;0.341333
20170616211022233_VALMEZ-R0_snap.fits;7.55195;26531.2;7.78836;0
20170616211147395_VALMEZ-R0_met.fits;8.33595;26510.7;42.8237;0.341333
20170616211122307_VALMEZ-R0_snap.fits;8.79442;26531.2;8.51964;0
20170616211222382_VALMEZ-R0_snap.fits;7.28303;26482.9;7.55999;0
20170616211408366_VALMEZ-R0_met.fits;9.06611;26515.1;35.2071;0.341333
20170616211322457_VALMEZ-R0_snap.fits;7.59999;26541.5;8.42353;0
20170616211422531_VALMEZ-R0_snap.fits;9.75938;26500.5;6.80522;0
20170616211522606_VALMEZ-R0_snap.fits;9.29535;26449.2;8.54826;0
20170616211647939_VALMEZ-R0_met.fits;9.34001;26503.4;57.165;0.341333
20170616211622681_VALMEZ-R0_snap.fits;9.82989;26519.5;7.05154;0
20170616211722755_VALMEZ-R0_snap.fits;9.22051;26475.6;10.7875;0
20170616211822830_VALMEZ-R0_snap.fits;8.45938;26510.7;6.52332;0
20170616211922905_VALMEZ-R0_snap.fits;8.62092;26509.3;7.24922;0
20170616212052334_VALMEZ-R0_met.fits;7.51737;26499;15.233;0.341333
20170616212022979_VALMEZ-R0_snap.fits;9.46803;26518.1;5.34804;0
20170616212123054_VALMEZ-R0_snap.fits;9.37971;26449.2;7.75655;0
20170616212234563_VALMEZ-R0_met.fits;8.30968;26491.7;20.7079;0.170667
20170616212223129_VALMEZ-R0_snap.fits;9.00276;26481.4;8.43651;0
20170616212323203_VALMEZ-R0_snap.fits;8.83735;26540;8.90837;0
20170616212423278_VALMEZ-R0_snap.fits;8.57865;26543;8.66159;0
20170616212523353_VALMEZ-R0_snap.fits;10.092;26487.3;7.54295;0
20170616212645614_VALMEZ-R0_met.fits;8.91011;26487.3;26.5087;2.048
20170616212623427_VALMEZ-R0_snap.fits;9.85928;26485.8;7.19065;0
20170616212720942_VALMEZ-R0_met.fits;8.21601;26478.5;29.3319;0.170667
20170616212723502_VALMEZ-R0_snap.fits;8.75508;26452.1;7.23247;0
20170616212857027_VALMEZ-R0_met.fits;8.27569;26504.9;17.4891;0.170667
20170616212859417_VALMEZ-R0_met.fits;9.14372;26496.1;19.2575;0.170667
20170616212823577_VALMEZ-R0_snap.fits;9.03981;26506.3;7.44962;0
20170616212923651_VALMEZ-R0_snap.fits;9.15314;26455.1;7.65096;0
20170616213047790_VALMEZ-R0_met.fits;8.11436;26468.3;19.6131;0.170667
20170616213023726_VALMEZ-R0_snap.fits;8.2278;26540;6.87731;0
20170616213123801_VALMEZ-R0_snap.fits;8.29128;26452.1;7.40224;0
20170616213305689_VALMEZ-R0_met.fits;8.03429;26481.4;19.9028;0.341333
20170616213223875_VALMEZ-R0_snap.fits;10.0697;26475.6;6.49359;0
20170616213323950_VALMEZ-R0_snap.fits;9.59406;26456.5;8.98011;0
20170616213440750_VALMEZ-R0_met.fits;8.4847;26494.6;21.8127;0.170667
20170616213424025_VALMEZ-R0_snap.fits;8.16213;26522.5;7.70166;0
20170616213524099_VALMEZ-R0_snap.fits;8.16153;26456.5;7.48485;0
20170616213622126_VALMEZ-R0_met.fits;8.79444;26504.9;88.4654;0.341333
20170616213624174_VALMEZ-R0_snap.fits;8.88621;26472.7;10.5084;0
20170616213801795_VALMEZ-R0_met.fits;9.79345;26463.9;35.2376;0.682667
20170616213724249_VALMEZ-R0_snap.fits;8.36762;26529.8;7.85975;0
20170616213856579_VALMEZ-R0_met.fits;7.07002;26503.4;14.3018;0.170667
20170616213824323_VALMEZ-R0_snap.fits;9.12431;26525.4;7.0504;0
20170616213924398_VALMEZ-R0_snap.fits;9.29083;26487.3;7.13863;0
20170616214024473_VALMEZ-R0_snap.fits;8.48512;26496.1;6.90709;0
20170616214124547_VALMEZ-R0_snap.fits;8.63301;26478.5;6.40182;0
20170616214236398_VALMEZ-R0_met.fits;7.60511;26481.4;37.2494;0.341333
20170616214224622_VALMEZ-R0_snap.fits;8.8566;26532.7;8.95598;0
20170616214324697_VALMEZ-R0_snap.fits;9.27742;26465.3;6.74778;0
20170616214424771_VALMEZ-R0_snap.fits;8.49797;26506.3;9.32347;0
20170616214601881_VALMEZ-R0_met.fits;9.13624;26497.6;46.9566;0.170667
20170616214524846_VALMEZ-R0_snap.fits;8.02079;26491.7;9.401;0
20170616214616558_VALMEZ-R0_met.fits;8.93649;26480;44.6159;2.38933
20170616214710489_VALMEZ-R0_met.fits;8.08979;26512.2;22.3946;0.170667
20170616214624921_VALMEZ-R0_snap.fits;8.30106;26465.3;7.63176;0
20170616214754862_VALMEZ-R0_met.fits;8.04504;26502;35.2438;0.170667
20170616214724995_VALMEZ-R0_snap.fits;7.26755;26474.1;6.10258;0
20170616214825070_VALMEZ-R0_snap.fits;9.06104;26525.4;7.39821;0
20170616214935385_VALMEZ-R0_met.fits;8.95791;26485.8;25.0847;0.170667
20170616214944089_VALMEZ-R0_met.fits;8.6375;26487.3;27.6498;0.170667
20170616214925145_VALMEZ-R0_snap.fits;8.69304;26534.2;7.80425;0
20170616215025219_VALMEZ-R0_snap.fits;9.01411;26462.4;7.93879;0
20170616215137923_VALMEZ-R0_met.fits;9.49296;26504.9;116.355;0.341333
20170616215125294_VALMEZ-R0_snap.fits;8.39786;26535.6;7.52169;0
20170616215225369_VALMEZ-R0_snap.fits;9.11094;26450.7;8.13767;0
20170616215325443_VALMEZ-R0_snap.fits;8.07016;26482.9;7.931;0
20170616215446339_VALMEZ-R0_met.fits;9.762;26453.6;22.3946;1.024
20170616215425518_VALMEZ-R0_snap.fits;6.89652;26455.1;6.47391;0
20170616215525593_VALMEZ-R0_snap.fits;7.84066;26455.1;7.35049;0
20170616215625667_VALMEZ-R0_snap.fits;7.88634;26497.6;8.0654;0
20170616215725742_VALMEZ-R0_snap.fits;9.01531;26487.3;7.24681;0
20170616215825817_VALMEZ-R0_snap.fits;11.2152;26463.9;9.72254;0
20170616215925891_VALMEZ-R0_snap.fits;8.7482;26481.4;7.46159;0
