#timestamp,LO_Frequency,Hit 
1497625215.8,286047002.8,N
1497625235.6,286047002.5,N
1497625255.5,286047000.2,N
1497625275.3,286047000.9,N
1497625295.1,286047000.2,N
1497625315.9,286047001.6,N
1497625335.7,286047002.2,N
1497625355.5,286047002.0,N
1497625375.4,286047000.0,N
1497625395.2,286047002.3,N
1497625415.1,286047002.2,N
1497625416.0,286047002.2,N
1497625435.8,286047001.9,N
1497625455.6,286047002.0,N
1497625475.5,286047001.3,N
1497625495.3,286047004.4,N
1497625515.1,286047003.8,N
1497625535.9,286047004.2,N
1497625555.7,286047003.9,N
1497625575.6,286047003.9,N
1497625595.4,286047001.5,N
1497625615.2,286047001.9,N
1497625635.1,286047000.1,N
1497625636.0,286047000.1,N
1497625655.8,286047002.6,N
1497625675.6,286047002.6,N
1497625695.5,286046999.8,N
1497625715.3,286047002.6,N
1497625735.2,286047002.7,N
1497625755.9,286046999.9,N
1497625775.7,286047002.1,N
1497625795.6,286047004.1,N
1497625815.4,286047002.2,N
1497625835.2,286047001.7,N
1497625855.1,286047002.6,N
1497625856.0,286047002.6,N
1497625875.8,286047002.2,N
1497625895.7,286047001.7,N
1497625915.5,286047004.1,N
1497625935.3,286047002.7,N
1497625955.2,286047001.7,N
1497625975.0,286047002.7,N
1497625975.9,286047002.7,N
1497625995.7,286047002.7,N
1497626015.6,286047001.5,N
1497626035.4,286047004.2,N
1497626055.3,286047003.7,N
1497626075.1,286047003.0,N
1497626076.0,286047003.0,N
1497626095.8,286047005.6,N
1497626115.7,286047004.0,N
1497626135.5,286047003.2,N
1497626155.3,286047001.4,N
1497626175.2,286047001.9,N
1497626195.0,286047001.4,N
1497626195.9,286047001.4,N
1497626215.8,286047003.5,N
1497626235.6,286047003.6,N
1497626255.4,286047003.7,N
1497626275.3,286047003.9,N
1497626295.1,286047004.3,N
1497626315.8,286047003.7,N
1497626335.7,286047003.2,N
1497626355.5,286047002.9,N
1497626375.4,286047003.7,N
1497626395.2,286047003.3,N
1497626415.0,286047003.7,N
1497626415.9,286047003.7,N
1497626435.8,286047003.0,N
1497626455.6,286047006.0,N
1497626475.4,286047004.3,N
1497626495.3,286047003.8,N
1497626515.1,286047003.6,N
1497626535.9,286047003.2,N
1497626555.7,286047003.6,N
1497626575.5,286047003.7,N
1497626595.4,286047003.3,N
1497626615.2,286047003.6,N
1497626635.0,286047003.8,N
1497626635.9,286047003.8,N
1497626655.8,286047004.0,N
1497626675.6,286047001.5,N
1497626695.5,286047002.6,N
1497626715.3,286047001.5,N
1497626735.1,286047003.8,N
1497626755.9,286047003.1,N
1497626775.7,286047005.8,N
1497626795.5,286047005.4,N
1497626815.4,286047001.3,N
1497626835.2,286047005.8,N
1497626855.1,286047004.8,N
1497626856.0,286047004.8,N
1497626875.8,286047007.5,N
1497626895.6,286047007.0,N
1497626915.5,286047007.6,N
1497626935.3,286047004.9,N
1497626955.1,286047004.8,N
1497626975.9,286047005.2,N
1497626995.7,286047003.3,N
1497627015.6,286047003.2,N
1497627035.4,286047005.8,N
1497627055.2,286047005.1,N
1497627075.1,286047004.8,N
1497627076.0,286047004.8,N
1497627095.8,286047004.9,N
1497627115.6,286047005.3,N
1497627135.5,286047004.9,N
1497627155.3,286047005.1,N
1497627175.2,286047005.3,N
1497627195.9,286047004.9,N
1497627215.7,286047007.0,N
1497627235.6,286047007.4,N
1497627255.4,286047004.7,N
1497627275.2,286047007.3,N
1497627295.1,286047004.5,N
1497627296.0,286047004.5,N
1497627315.8,286044395.7,N
1497627335.7,286047004.8,N
1497627355.5,286047002.9,N
1497627375.3,286047004.8,N
1497627395.2,286047007.2,N
1497627415.0,286047006.9,N
1497627415.9,286047006.9,N
1497627435.8,286047004.6,N
1497627455.6,286047007.1,N
1497627475.4,286047006.4,N
1497627495.3,286047007.5,N
1497627515.1,286047004.5,N
1497627535.8,286047005.2,N
1497627555.7,286047003.0,N
1497627575.5,286047004.6,N
1497627595.4,286047006.8,N
1497627615.2,286047004.6,N
1497627635.0,286047005.0,N
1497627635.9,286047005.0,N
1497627655.8,286047007.3,N
1497627675.6,286047006.1,N
1497627695.4,286047006.9,N
1497627715.3,286047006.8,N
1497627735.1,286047006.8,N
1497627755.9,286047008.8,N
1497627775.7,286047009.2,N
1497627795.5,286047008.7,N
1497627815.4,286047006.3,N
1497627835.2,286047007.6,N
1497627855.0,286047004.5,N
1497627855.9,286047004.5,N
1497627875.8,286047005.2,N
1497627895.6,286047005.2,N
1497627915.5,286047005.7,N
1497627935.3,286047007.2,N
1497627955.1,286047007.5,N
1497627975.9,286047006.8,N
1497627995.7,286047007.6,N
1497628015.6,286047004.5,N
1497628035.4,286047007.6,N
1497628055.2,286047004.6,N
1497628075.1,286047004.5,N
1497628076.0,286047004.5,N
1497628095.8,286047007.0,N
1497628115.7,286047004.7,N
1497628135.5,286047004.7,N
1497628155.3,286047007.5,N
1497628175.2,286047007.3,N
1497628195.9,286047006.8,N
1497628215.7,286047004.6,N
1497628235.6,286047007.1,N
1497628255.4,286047004.9,N
1497628275.3,286047007.6,N
1497628295.1,286047006.7,N
1497628296.0,286047006.7,N
1497628315.8,286047008.0,N
1497628335.7,286047006.1,N
1497628355.5,286047004.6,N
1497628375.3,286047007.0,N
1497628395.2,286047006.1,N
1497628415.0,286047008.8,N
1497628415.9,286047008.8,N
1497628435.8,286047008.6,N
1497628455.6,286047009.0,N
1497628475.4,286047006.1,N
1497628495.3,286047006.5,N
1497628515.1,286047008.4,N
1497628535.8,286047008.4,N
1497628555.7,286047008.4,N
1497628575.5,286047009.1,N
1497628595.4,286047009.2,N
1497628615.2,286047006.5,N
1497628635.0,286047007.1,N
1497628635.9,286047007.1,N
1497628655.8,286047006.9,N
1497628675.6,286047004.5,N
1497628695.4,286047006.4,N
1497628715.3,286047006.7,N
1497628735.1,286047007.4,N
1497628755.9,286047006.3,N
1497628775.7,286047006.7,N
1497628795.5,286047006.9,N
