# file name; noise; peak f.; mag.; duration
20170616015545049_VALMEZ-R0_met.fits;7.47864;26493.2;42.2982;0.170667
20170616015632323_VALMEZ-R0_met.fits;7.7898;26499;17.5574;0.170667
20170616015652974_VALMEZ-R0_met.fits;9.35557;26496.1;24.3408;0.512
20170616015711747_VALMEZ-R0_met.fits;9.11028;26484.4;31.5649;0.512
20170616015731033_VALMEZ-R0_met.fits;8.46392;26488.8;20.2574;0.170667
20170616015906947_VALMEZ-R0_met.fits;7.15407;26481.4;62.685;0.341333
20170616015923502_VALMEZ-R0_met.fits;8.77927;26485.8;17.7287;0.170667
20170616020009923_VALMEZ-R0_met.fits;7.08836;26488.8;21.8137;0.170667
20170616020125529_VALMEZ-R0_met.fits;7.44652;26484.4;20.4189;0.170667
20170616020147203_VALMEZ-R0_met.fits;7.46383;26487.3;17.5056;0.682667
20170616020056515_VALMEZ-R0_snap.fits;8.07284;26503.4;9.4365;0
20170616020241305_VALMEZ-R0_met.fits;8.80922;26499;20.9014;0.170667
20170616020156590_VALMEZ-R0_snap.fits;8.64124;26496.1;8.17402;0
20170616020302809_VALMEZ-R0_met.fits;8.23832;26478.5;50.3015;0.341333
20170616020328921_VALMEZ-R0_met.fits;8.09838;26487.3;18.1894;0.341333
20170616020256665_VALMEZ-R0_snap.fits;8.82521;26500.5;6.51859;0
20170616020439577_VALMEZ-R0_met.fits;8.57676;26482.9;31.6356;0.341333
20170616020449134_VALMEZ-R0_met.fits;8.58586;26491.7;27.3713;0.341333
20170616020356739_VALMEZ-R0_snap.fits;7.98114;26458;8.16322;0
20170616020456814_VALMEZ-R0_snap.fits;7.78453;26503.4;9.09096;0
20170616020556889_VALMEZ-R0_snap.fits;7.93251;26484.4;8.65078;0
20170616020719150_VALMEZ-R0_met.fits;8.09189;26487.3;43.8251;0.682667
20170616020656963_VALMEZ-R0_snap.fits;8.44795;26485.8;8.33914;0
20170616020750723_VALMEZ-R0_met.fits;7.17912;26493.2;14.568;0.170667
20170616020840558_VALMEZ-R0_met.fits;7.53782;26481.4;22.9636;0.341333
20170616020757038_VALMEZ-R0_snap.fits;9.3158;26477.1;11.7808;0
20170616020941145_VALMEZ-R0_met.fits;9.84153;26468.3;25.1789;0.170667
20170616020857113_VALMEZ-R0_snap.fits;9.18148;26506.3;8.00931;0
20170616021004697_VALMEZ-R0_met.fits;9.56563;26485.8;35.9554;2.56
20170616021009817_VALMEZ-R0_met.fits;8.90743;26481.4;24.8291;0.341333
20170616021045827_VALMEZ-R0_met.fits;9.68717;26488.8;20.4022;0.512
20170616020957187_VALMEZ-R0_snap.fits;7.68567;26490.2;8.42712;0
20170616021057262_VALMEZ-R0_snap.fits;10.791;26455.1;19.2677;0
20170616021152729_VALMEZ-R0_met.fits;8.84042;26494.6;19.2677;0.170667
20170616021157337_VALMEZ-R0_snap.fits;8.25266;26484.4;6.32594;0
20170616021257411_VALMEZ-R0_snap.fits;8.6681;26529.8;9.39974;0
20170616021357486_VALMEZ-R0_snap.fits;8.17884;26504.9;9.19207;0
20170616021457561_VALMEZ-R0_snap.fits;8.01863;26522.5;5.58435;0
20170616021632622_VALMEZ-R0_met.fits;8.76685;26484.4;17.7658;0.170667
20170616021557635_VALMEZ-R0_snap.fits;9.37048;26471.2;6.95861;0
20170616021657710_VALMEZ-R0_met.fits;8.44823;26490.2;19.8611;0.170667
20170616021657710_VALMEZ-R0_snap.fits;7.44765;26497.6;7.44611;0
20170616021757785_VALMEZ-R0_snap.fits;7.02588;26459.5;8.4542;0
20170616021936259_VALMEZ-R0_met.fits;6.20336;26494.6;13.3435;0.170667
20170616021857859_VALMEZ-R0_snap.fits;6.78012;26459.5;5.85918;0
20170616022005955_VALMEZ-R0_met.fits;7.38646;26481.4;16.0277;0.341333
20170616021957934_VALMEZ-R0_snap.fits;6.37624;26507.8;5.3573;0
20170616022129241_VALMEZ-R0_met.fits;7.267;26504.9;15.1234;0.682667
20170616022058009_VALMEZ-R0_snap.fits;7.80784;26453.6;7.20777;0
20170616022229315_VALMEZ-R0_met.fits;6.27168;26474.1;21.5474;0.170667
20170616022158083_VALMEZ-R0_snap.fits;6.29612;26494.6;5.69867;0
20170616022255086_VALMEZ-R0_met.fits;7.00572;26487.3;16.5857;2.048
20170616022258158_VALMEZ-R0_snap.fits;6.24542;26503.4;6.74516;0
20170616022405230_VALMEZ-R0_met.fits;7.14851;26477.1;21.2728;0.170667
20170616022358233_VALMEZ-R0_snap.fits;7.0633;26472.7;5.78309;0
20170616022510425_VALMEZ-R0_met.fits;6.61757;26482.9;39.1959;0.341333
20170616022458307_VALMEZ-R0_snap.fits;6.87162;26510.7;6.62408;0
20170616022558382_VALMEZ-R0_snap.fits;6.9965;26531.2;6.44059;0
20170616022658457_VALMEZ-R0_snap.fits;5.96643;26540;5.54285;0
20170616022757849_VALMEZ-R0_met.fits;6.98943;26493.2;14.4166;0.170667
20170616022819694_VALMEZ-R0_met.fits;7.68551;26504.9;17.1987;0.170667
20170616022827545_VALMEZ-R0_met.fits;6.43848;26475.6;16.67;2.21867
20170616022758531_VALMEZ-R0_snap.fits;6.56094;26465.3;6.22488;0
20170616022858606_VALMEZ-R0_snap.fits;6.57572;26475.6;6.74569;0
20170616023030766_VALMEZ-R0_met.fits;7.42615;26500.5;23.2505;0.341333
20170616022958681_VALMEZ-R0_snap.fits;7.43978;26526.9;6.95171;0
20170616023118894_VALMEZ-R0_met.fits;6.76726;26482.9;14.5518;0.170667
20170616023058755_VALMEZ-R0_snap.fits;7.18787;26493.2;5.72847;0
20170616023249347_VALMEZ-R0_met.fits;6.70466;26500.5;45.5264;0.512
20170616023158830_VALMEZ-R0_snap.fits;7.69377;26512.2;4.62393;0
20170616023258905_VALMEZ-R0_snap.fits;6.67183;26545.9;6.84594;0
20170616023444035_VALMEZ-R0_met.fits;6.88176;26480;28.1103;0.341333
20170616023358979_VALMEZ-R0_snap.fits;6.05664;26497.6;7.66974;0
20170616023459054_VALMEZ-R0_snap.fits;6.65219;26547.4;6.89385;0
20170616023559129_VALMEZ-R0_snap.fits;6.39502;26507.8;4.8688;0
20170616023659203_VALMEZ-R0_snap.fits;7.50182;26503.4;7.71333;0
20170616023759278_VALMEZ-R0_snap.fits;6.56234;26475.6;8.32339;0
20170616023859353_VALMEZ-R0_snap.fits;6.62657;26497.6;6.64146;0
20170616023959427_VALMEZ-R0_snap.fits;6.80065;26497.6;6.29759;0
20170616024059502_VALMEZ-R0_snap.fits;5.68827;26523.9;5.09451;0
20170616024159577_VALMEZ-R0_snap.fits;7.01612;26499;5.3851;0
20170616024259651_VALMEZ-R0_snap.fits;7.5912;26497.6;6.49019;0
20170616024359726_VALMEZ-R0_snap.fits;6.58525;26497.6;7.18856;0
20170616024459801_VALMEZ-R0_snap.fits;5.97142;26491.7;7.08955;0
20170616024559875_VALMEZ-R0_snap.fits;6.85162;26499;5.82184;0
20170616024659950_VALMEZ-R0_snap.fits;6.92125;26507.8;5.98361;0
20170616024800025_VALMEZ-R0_snap.fits;7.29482;26466.8;7.46425;0
20170616024900099_VALMEZ-R0_snap.fits;6.88934;26499;6.57446;0
20170616025000174_VALMEZ-R0_snap.fits;6.7004;26477.1;5.34077;0
20170616025100249_VALMEZ-R0_snap.fits;6.54879;26472.7;6.04243;0
20170616025200323_VALMEZ-R0_snap.fits;7.4455;26497.6;5.98451;0
20170616025300398_VALMEZ-R0_snap.fits;6.96509;26497.6;7.90324;0
20170616025400473_VALMEZ-R0_snap.fits;8.65891;26532.7;5.76731;0
20170616025500547_VALMEZ-R0_snap.fits;6.20693;26516.6;5.77489;0
20170616025600622_VALMEZ-R0_snap.fits;7.10388;26478.5;6.49642;0
20170616025700697_VALMEZ-R0_snap.fits;7.28134;26534.2;5.51197;0
20170616025800771_VALMEZ-R0_snap.fits;7.95089;26507.8;6.75606;0
20170616025900846_VALMEZ-R0_snap.fits;6.8018;26496.1;6.60934;0
