# file name; noise; peak f.; mag.; duration
20170616145547822_VALMEZ-R0_met.fits;4.99059;26507.8;10.667;0.170667
20170616145713326_VALMEZ-R0_met.fits;4.41295;26516.6;10.0124;0.170667
20170616145750190_VALMEZ-R0_met.fits;4.71719;26504.9;13.0339;0.341333
20170616145757187_VALMEZ-R0_met.fits;4.58739;26503.4;9.64104;0.170667
20170616145814937_VALMEZ-R0_met.fits;4.58022;26500.5;17.6802;0.341333
20170616145820739_VALMEZ-R0_met.fits;4.23228;26500.5;41.6423;0.682667
20170616150016281_VALMEZ-R0_met.fits;4.913;26493.2;17.6197;0.512
20170616150026521_VALMEZ-R0_met.fits;4.5893;26493.2;11.5731;0.341333
20170616150042051_VALMEZ-R0_met.fits;4.78153;26497.6;13.9086;0.512
20170616150128643_VALMEZ-R0_met.fits;4.89459;26497.6;14.0637;0.341333
20170616150137518_VALMEZ-R0_met.fits;5.26684;26499;10.6541;0.512
20170616150146393_VALMEZ-R0_met.fits;4.67937;26500.5;12.1147;0.170667
20170616150054681_VALMEZ-R0_snap.fits;4.364;26538.6;4.03055;0
20170616150154755_VALMEZ-R0_snap.fits;4.6201;26460.9;3.65366;0
20170616150254830_VALMEZ-R0_snap.fits;5.17581;26504.9;4.34478;0
20170616150353369_VALMEZ-R0_met.fits;4.3384;26500.5;28.6028;0.341333
20170616150354905_VALMEZ-R0_snap.fits;4.56433;26478.5;4.22543;0
20170616150532526_VALMEZ-R0_met.fits;4.79587;26500.5;9.85123;0.341333
20170616150454979_VALMEZ-R0_snap.fits;4.30791;26502;4.62028;0
20170616150606830_VALMEZ-R0_met.fits;4.17983;26499;9.02809;0.170667
20170616150555054_VALMEZ-R0_snap.fits;5.24645;26503.4;3.9613;0
20170616150709977_VALMEZ-R0_met.fits;4.7404;26499;12.3832;0.170667
20170616150723801_VALMEZ-R0_met.fits;4.70978;26494.6;9.5945;0.170667
20170616150726019_VALMEZ-R0_met.fits;4.25642;26494.6;14.1168;0.853333
20170616150728750_VALMEZ-R0_met.fits;4.43479;26510.7;15.0942;0.170667
20170616150733358_VALMEZ-R0_met.fits;5.3211;26510.7;14.8139;0.512
20170616150747523_VALMEZ-R0_met.fits;4.38355;26497.6;10.4799;0.341333
20170616150655129_VALMEZ-R0_snap.fits;5.2006;26507.8;5.0945;0
20170616150815854_VALMEZ-R0_met.fits;5.53301;26499;13.5097;0.853333
20170616150844697_VALMEZ-R0_met.fits;5.27324;26503.4;28.3048;0.341333
20170616150755203_VALMEZ-R0_snap.fits;4.48442;26537.1;4.17691;0
20170616150855278_VALMEZ-R0_snap.fits;4.13411;26496.1;5.31395;0
20170616151017027_VALMEZ-R0_met.fits;5.99086;26515.1;17.3951;0.341333
20170616151019417_VALMEZ-R0_met.fits;4.80123;26496.1;15.5042;0.341333
20170616150955353_VALMEZ-R0_snap.fits;5.60529;26449.2;4.38374;0
20170616151049795_VALMEZ-R0_met.fits;4.60316;26491.7;15.2707;0.512
20170616151108739_VALMEZ-R0_met.fits;5.43769;26503.4;22.8438;0.341333
20170616151110958_VALMEZ-R0_met.fits;4.10309;26499;24.2276;0.512
20170616151136558_VALMEZ-R0_met.fits;4.17754;26510.7;9.17829;0.341333
20170616151055427_VALMEZ-R0_snap.fits;4.83871;26531.2;4.18094;0
20170616151203865_VALMEZ-R0_met.fits;5.05978;26500.5;14.8209;0.170667
20170616151216835_VALMEZ-R0_met.fits;4.21097;26488.8;12.4058;0.170667
20170616151155502_VALMEZ-R0_snap.fits;5.15724;26465.3;5.07988;0
20170616151306670_VALMEZ-R0_met.fits;5.51143;26504.9;19.0856;0.170667
20170616151342510_VALMEZ-R0_met.fits;5.14338;26497.6;16.5105;0.341333
20170616151255577_VALMEZ-R0_snap.fits;5.19511;26506.3;4.233;0
20170616151426201_VALMEZ-R0_met.fits;6.38087;26466.8;12.8985;0.170667
20170616151355651_VALMEZ-R0_snap.fits;5.48526;26502;4.88961;0
20170616151452825_VALMEZ-R0_met.fits;6.71911;26499;25.6338;0.341333
20170616151459139_VALMEZ-R0_met.fits;5.04618;26497.6;15.7534;0.170667
20170616151522691_VALMEZ-R0_met.fits;4.13734;26509.3;45.1568;0.341333
20170616151525934_VALMEZ-R0_met.fits;5.01713;26509.3;17.6429;0.170667
20170616151455726_VALMEZ-R0_snap.fits;5.26459;26538.6;3.37414;0
20170616151549657_VALMEZ-R0_met.fits;4.33122;26493.2;12.2703;0.853333
20170616151555801_VALMEZ-R0_snap.fits;5.63683;26534.2;4.71017;0
20170616151650073_VALMEZ-R0_met.fits;4.2492;26507.8;13.3586;0.170667
20170616151659459_VALMEZ-R0_met.fits;4.5635;26509.3;15.1539;0.170667
20170616151723182_VALMEZ-R0_met.fits;4.81901;26491.7;13.091;0.170667
20170616151744686_VALMEZ-R0_met.fits;4.51555;26499;21.5969;0.341333
20170616151655875_VALMEZ-R0_snap.fits;5.183;26456.5;4.73785;0
20170616151820526_VALMEZ-R0_met.fits;4.47063;26496.1;9.0359;0.170667
20170616151842030_VALMEZ-R0_met.fits;4.69871;26497.6;41.2292;0.341333
20170616151755950_VALMEZ-R0_snap.fits;4.96314;26535.6;4.07188;0
20170616151850393_VALMEZ-R0_met.fits;4.92599;26503.4;13.8251;0.341333
20170616151859779_VALMEZ-R0_met.fits;5.01822;26497.6;16.915;1.36533
20170616151908654_VALMEZ-R0_met.fits;5.47092;26512.2;22.0903;0.341333
20170616151915822_VALMEZ-R0_met.fits;5.6251;26496.1;12.0561;0.170667
20170616151932718_VALMEZ-R0_met.fits;5.31552;26500.5;11.1168;0.341333
20170616151856025_VALMEZ-R0_snap.fits;5.59424;26522.5;4.19123;0
20170616151956099_VALMEZ-R0_snap.fits;5.97229;26516.6;4.38075;0
20170616152116995_VALMEZ-R0_met.fits;5.80352;26500.5;32.0125;0.341333
20170616152056174_VALMEZ-R0_snap.fits;5.45906;26522.5;5.92932;0
20170616152220483_VALMEZ-R0_met.fits;5.38786;26497.6;11.83;0.512
20170616152156249_VALMEZ-R0_snap.fits;5.88842;26507.8;7.3322;0
20170616152256323_VALMEZ-R0_snap.fits;4.86035;26543;3.85628;0
20170616152402030_VALMEZ-R0_met.fits;5.87439;26519.5;41.2881;1.536
20170616152432921_VALMEZ-R0_met.fits;5.5602;26499;25.4664;0.341333
20170616152356398_VALMEZ-R0_snap.fits;5.82232;26509.3;5.87668;0
20170616152501934_VALMEZ-R0_met.fits;5.36333;26487.3;17.6471;0.682667
20170616152537433_VALMEZ-R0_met.fits;5.14374;26497.6;26.4449;0.341333
20170616152456473_VALMEZ-R0_snap.fits;5.43164;26484.4;5.02007;0
20170616152636142_VALMEZ-R0_met.fits;4.76262;26503.4;34.0132;1.024
20170616152556547_VALMEZ-R0_snap.fits;5.62697;26529.8;4.65775;0
20170616152711641_VALMEZ-R0_met.fits;4.92326;26493.2;17.9964;1.024
20170616152722563_VALMEZ-R0_met.fits;5.68904;26499;14.4927;0.170667
20170616152656622_VALMEZ-R0_snap.fits;5.00821;26494.6;4.22092;0
20170616152811545_VALMEZ-R0_met.fits;6.1522;26503.4;14.5681;0.170667
20170616152821102_VALMEZ-R0_met.fits;6.16801;26494.6;16.8206;0.512
20170616152756697_VALMEZ-R0_snap.fits;4.82208;26535.6;4.0084;0
20170616152900185_VALMEZ-R0_met.fits;5.05874;26493.2;32.968;0.341333
20170616152856771_VALMEZ-R0_snap.fits;6.12732;26503.4;4.44608;0
20170616152956846_VALMEZ-R0_snap.fits;5.56711;26471.2;5.98139;0
20170616153056921_VALMEZ-R0_snap.fits;5.09892;26516.6;5.39869;0
20170616153224473_VALMEZ-R0_met.fits;5.62973;26510.7;20.5942;0.512
20170616153230617_VALMEZ-R0_met.fits;5.37103;26491.7;32.8932;0.170667
20170616153156995_VALMEZ-R0_snap.fits;5.75479;26531.2;5.20367;0
20170616153309187_VALMEZ-R0_met.fits;4.70363;26512.2;10.3908;0.341333
20170616153257070_VALMEZ-R0_snap.fits;5.71015;26491.7;5.25015;0
20170616153435715_VALMEZ-R0_met.fits;5.55779;26516.6;13.0684;0.341333
20170616153357145_VALMEZ-R0_snap.fits;5.23006;26506.3;4.98015;0
20170616153526233_VALMEZ-R0_met.fits;4.80631;26512.2;11.5713;0.170667
20170616153457219_VALMEZ-R0_snap.fits;5.97968;26459.5;4.18764;0
20170616153554905_VALMEZ-R0_met.fits;4.91921;26500.5;23.6045;0.341333
20170616153557294_VALMEZ-R0_snap.fits;5.85442;26503.4;5.21738;0
20170616153657369_VALMEZ-R0_snap.fits;13.4912;26515.1;11.9324;0
20170616153757443_VALMEZ-R0_snap.fits;12.0794;26452.1;12.2126;0
20170616153942574_VALMEZ-R0_met.fits;12.8627;26491.7;27.9387;0.170667
20170616153857518_VALMEZ-R0_snap.fits;11.8818;26453.6;11.4575;0
20170616154046403_VALMEZ-R0_met.fits;9.00975;26507.8;19.1695;0.170667
20170616153957593_VALMEZ-R0_snap.fits;11.288;26497.6;8.46913;0
20170616154057667_VALMEZ-R0_snap.fits;10.7799;26487.3;8.37247;0
20170616154157571_VALMEZ-R0_met.fits;9.43469;26497.6;66.0225;0.341333
20170616154157742_VALMEZ-R0_snap.fits;9.74233;26512.2;8.22254;0
20170616154328537_VALMEZ-R0_met.fits;8.44275;26516.6;18.9968;2.38933
20170616154257817_VALMEZ-R0_snap.fits;9.44156;26544.4;8.98115;0
20170616154357891_VALMEZ-R0_snap.fits;11.6396;26468.3;10.0302;0
20170616154457795_VALMEZ-R0_met.fits;9.58434;26477.1;20.8989;1.024
20170616154518105_VALMEZ-R0_met.fits;9.46361;26474.1;24.3726;0.170667
20170616154527833_VALMEZ-R0_met.fits;8.77836;26472.7;19.4418;0.170667
20170616154531417_VALMEZ-R0_met.fits;8.01144;26497.6;54.4107;1.36533
20170616154457966_VALMEZ-R0_snap.fits;8.79698;26453.6;8.42063;0
20170616154601113_VALMEZ-R0_met.fits;8.76143;26497.6;20.1533;0.170667
20170616154558041_VALMEZ-R0_snap.fits;10.43;26459.5;5.5459;0
20170616154658115_VALMEZ-R0_snap.fits;8.29129;26531.2;9.86683;0
20170616154826009_VALMEZ-R0_met.fits;9.87745;26496.1;71.3368;0.341333
20170616154758190_VALMEZ-R0_snap.fits;9.5125;26535.6;8.93399;0
20170616154902873_VALMEZ-R0_met.fits;9.47241;26499;22.0775;0.170667
20170616154931203_VALMEZ-R0_met.fits;8.47292;26496.1;48.0693;1.36533
20170616154858265_VALMEZ-R0_snap.fits;8.73399;26543;7.76267;0
20170616154956803_VALMEZ-R0_met.fits;9.09085;26499;33.8782;0.170667
20170616154958339_VALMEZ-R0_snap.fits;9.72131;26531.2;7.82887;0
20170616155104387_VALMEZ-R0_met.fits;10.1961;26503.4;27.1182;0.512
20170616155058414_VALMEZ-R0_snap.fits;9.78413;26455.1;8.56245;0
20170616155158489_VALMEZ-R0_snap.fits;8.49515;26526.9;8.88844;0
20170616155258563_VALMEZ-R0_snap.fits;8.87415;26459.5;8.70239;0
20170616155432942_VALMEZ-R0_met.fits;9.6832;26496.1;19.9211;0.170667
20170616155358638_VALMEZ-R0_snap.fits;8.88653;26460.9;8.82184;0
20170616155458713_VALMEZ-R0_snap.fits;9.64712;26506.3;9.08298;0
20170616155558787_VALMEZ-R0_snap.fits;10.5003;26491.7;8.75029;0
20170616155658862_VALMEZ-R0_snap.fits;9.83418;26519.5;7.06167;0
20170616155758937_VALMEZ-R0_snap.fits;7.79622;26462.4;8.48845;0
20170616155859011_VALMEZ-R0_snap.fits;7.99442;26484.4;8.44086;0
20170616155959086_VALMEZ-R0_snap.fits;9.21616;26482.9;8.51291;0
