# file name; noise; peak f.; mag.; duration
20170616045531353_VALMEZ-R0_met.fits;9.39496;26499;24.4213;0.170667
20170616045629550_VALMEZ-R0_met.fits;9.96632;26499;23.8652;0.512
20170616045723651_VALMEZ-R0_met.fits;9.00895;26509.3;24.0778;0.341333
20170616045735769_VALMEZ-R0_met.fits;9.37537;26519.5;25.2821;0.682667
20170616045810926_VALMEZ-R0_met.fits;9.46972;26493.2;22.8434;0.512
20170616045822019_VALMEZ-R0_met.fits;8.39509;26504.9;20.1962;0.170667
20170616045852739_VALMEZ-R0_met.fits;10.077;26506.3;51.5494;0.170667
20170616050009881_VALMEZ-R0_snap.fits;12.0635;26500.5;7.02858;0
20170616050151257_VALMEZ-R0_met.fits;7.59407;26494.6;19.7516;0.170667
20170616050202179_VALMEZ-R0_met.fits;10.172;26497.6;26.3689;0.341333
20170616050109955_VALMEZ-R0_snap.fits;9.72423;26499;9.59906;0
20170616050210030_VALMEZ-R0_snap.fits;10.0126;26468.3;8.10233;0
20170616050310105_VALMEZ-R0_snap.fits;8.18555;26487.3;7.99384;0
20170616050410179_VALMEZ-R0_snap.fits;13.1064;26491.7;9.59516;0
20170616050514691_VALMEZ-R0_met.fits;8.68467;26502;22.8245;0.170667
20170616050519811_VALMEZ-R0_met.fits;10.3814;26497.6;26.2747;0.341333
20170616050510254_VALMEZ-R0_snap.fits;9.50866;26534.2;8.24657;0
20170616050610329_VALMEZ-R0_snap.fits;9.58298;26506.3;9.00938;0
20170616050733614_VALMEZ-R0_met.fits;9.03708;26497.6;43.2031;0.341333
20170616050710403_VALMEZ-R0_snap.fits;10.1845;26504.9;9.65558;0
20170616050810478_VALMEZ-R0_snap.fits;10.4146;26513.7;10.298;0
20170616050910553_VALMEZ-R0_snap.fits;10.4667;26509.3;10.0329;0
20170616051010627_VALMEZ-R0_snap.fits;9.12679;26460.9;9.01921;0
20170616051110702_VALMEZ-R0_snap.fits;9.80302;26456.5;6.95629;0
20170616051210777_VALMEZ-R0_snap.fits;10.5828;26529.8;6.63955;0
20170616051310851_VALMEZ-R0_snap.fits;10.2863;26544.4;8.32472;0
20170616051410926_VALMEZ-R0_snap.fits;10.3457;26540;10.25;0
20170616051511001_VALMEZ-R0_snap.fits;10.0497;26522.5;8.46202;0
20170616051611075_VALMEZ-R0_snap.fits;11.2021;26497.6;9.20327;0
20170616051711150_VALMEZ-R0_snap.fits;11.6712;26512.2;10.0756;0
20170616051811225_VALMEZ-R0_snap.fits;11.3848;26490.2;8.27038;0
20170616051911299_VALMEZ-R0_snap.fits;11.945;26475.6;11.7594;0
20170616052011374_VALMEZ-R0_snap.fits;11.0458;26494.6;10.1943;0
20170616052111449_VALMEZ-R0_snap.fits;12.3175;26488.8;11.3359;0
20170616052211523_VALMEZ-R0_snap.fits;10.7234;26515.1;8.13375;0
20170616052311598_VALMEZ-R0_snap.fits;11.2518;26531.2;10.4294;0
20170616052411673_VALMEZ-R0_snap.fits;11.4608;26494.6;9.26158;0
20170616052511747_VALMEZ-R0_snap.fits;10.6949;26513.7;10.3442;0
20170616052611822_VALMEZ-R0_snap.fits;11.6371;26458;11.2823;0
20170616052711897_VALMEZ-R0_snap.fits;11.8791;26528.3;9.58689;0
20170616052811971_VALMEZ-R0_snap.fits;10.1874;26516.6;10.7356;0
20170616052912046_VALMEZ-R0_snap.fits;11.548;26475.6;12.6264;0
20170616053012121_VALMEZ-R0_snap.fits;11.6435;26543;10.4624;0
20170616053112195_VALMEZ-R0_snap.fits;10.472;26490.2;10.4398;0
20170616053212270_VALMEZ-R0_snap.fits;13.4667;26506.3;6.42684;0
20170616053312345_VALMEZ-R0_snap.fits;11.3521;26462.4;11.8265;0
20170616053412419_VALMEZ-R0_snap.fits;11.6614;26531.2;8.50113;0
20170616053512494_VALMEZ-R0_snap.fits;12.2172;26487.3;12.0466;0
20170616053612569_VALMEZ-R0_snap.fits;10.2355;26502;9.55949;0
20170616053712643_VALMEZ-R0_snap.fits;11.8636;26541.5;8.01725;0
20170616053812718_VALMEZ-R0_snap.fits;9.55861;26478.5;11.3299;0
20170616053912793_VALMEZ-R0_snap.fits;11.6149;26465.3;8.71298;0
20170616054012867_VALMEZ-R0_snap.fits;12.0384;26543;7.8995;0
20170616054112942_VALMEZ-R0_snap.fits;11.0057;26531.2;9.3382;0
20170616054213017_VALMEZ-R0_snap.fits;11.0901;26515.1;9.55651;0
20170616054313091_VALMEZ-R0_snap.fits;10.9692;26509.3;10.3483;0
20170616054413166_VALMEZ-R0_snap.fits;11.179;26449.2;10.8102;0
20170616054513241_VALMEZ-R0_snap.fits;9.07049;26516.6;9.25725;0
20170616054613315_VALMEZ-R0_snap.fits;10.7255;26463.9;9.90175;0
20170616054713390_VALMEZ-R0_snap.fits;11.7268;26494.6;7.58544;0
20170616054813465_VALMEZ-R0_snap.fits;10.761;26503.4;10.7855;0
20170616054913539_VALMEZ-R0_snap.fits;10.7091;26506.3;9.15833;0
20170616055013614_VALMEZ-R0_snap.fits;13.5259;26488.8;8.37944;0
20170616055113689_VALMEZ-R0_snap.fits;11.1266;26512.2;9.41891;0
20170616055213763_VALMEZ-R0_snap.fits;11.1847;26499;9.12565;0
20170616055313838_VALMEZ-R0_snap.fits;10.7494;26469.7;8.00401;0
20170616055413913_VALMEZ-R0_snap.fits;11.7701;26494.6;9.85033;0
20170616055513987_VALMEZ-R0_snap.fits;11.2729;26493.2;7.87592;0
20170616055614062_VALMEZ-R0_snap.fits;8.69936;26526.9;9.80436;0
20170616055714137_VALMEZ-R0_snap.fits;10.312;26532.7;9.05056;0
20170616055814211_VALMEZ-R0_snap.fits;11.5488;26494.6;9.35849;0
20170616055914286_VALMEZ-R0_snap.fits;10.8293;26465.3;9.2945;0
