#timestamp,LO_Frequency,Hit 
1497614415.3,286047009.1,N
1497614435.1,286047004.9,N
1497614436.0,286047004.9,N
1497614455.8,286047005.7,N
1497614475.7,286047006.5,N
1497614495.5,286047008.3,N
1497614515.3,286047011.9,N
1497614535.2,286047007.3,N
1497614555.0,286047006.1,N
1497614555.9,286047006.1,N
1497614575.8,286047005.0,N
1497614595.6,286047006.8,N
1497614615.4,286047010.1,N
1497614635.3,286047007.7,N
1497614655.1,286047006.4,N
1497614675.9,286047007.4,N
1497614695.7,286047007.3,N
1497614715.5,286047007.5,N
1497614735.4,286047006.9,N
1497614755.2,286047009.2,N
1497614775.1,286047007.9,N
1497614776.0,286047007.9,N
1497614795.8,286047010.5,N
1497614815.6,286047007.8,N
1497614835.5,286047006.6,N
1497614855.3,286047010.8,N
1497614875.1,286047008.8,N
1497614895.9,286047010.7,N
1497614915.7,286047012.2,N
1497614935.6,286047010.4,N
1497614955.4,286047008.9,N
1497614975.2,286047008.6,N
1497614995.1,286047010.8,N
1497614996.0,286047010.8,N
1497615015.8,286047010.3,N
1497615035.7,286047010.6,N
1497615055.5,286047007.7,N
1497615075.3,286047008.1,N
1497615095.2,286047008.5,N
1497615115.0,286047008.0,N
1497615115.9,286047008.0,N
1497615135.7,286047010.8,N
1497615155.6,286045141.1,Y
1497615175.4,286046923.5,N
1497615195.3,286046922.2,N
1497615215.1,286046923.7,N
1497615235.8,286046923.3,N
1497615255.7,286046927.2,N
1497615275.5,286046923.0,N
1497615295.4,286046926.0,N
1497615315.2,286046924.7,N
1497615335.0,286046923.1,N
1497615335.9,286046923.1,N
1497615355.8,286046925.5,N
1497615375.6,286046925.0,N
1497615395.4,286046927.2,N
1497615415.3,286046924.9,N
1497615435.1,286046927.0,N
1497615455.9,286046926.8,N
1497615475.7,286046924.9,N
1497615495.5,286046926.3,N
1497615515.4,286046924.7,N
1497615535.2,286046925.5,N
1497615555.0,286043033.6,Y
1497615555.9,286046924.9,N
1497615575.8,286046851.3,N
1497615595.6,286046851.6,N
1497615615.5,286046850.9,N
1497615635.3,286046853.6,N
1497615655.1,286046855.4,N
1497615675.9,286046852.9,N
1497615695.7,286046851.5,N
1497615715.5,286046852.1,N
1497615735.4,286046850.9,N
1497615755.2,286046853.4,N
1497615775.1,286046853.3,N
1497615776.0,286046853.3,N
1497615795.8,286046851.4,N
1497615815.6,286046851.2,N
1497615835.5,286046851.9,N
1497615855.3,286046853.8,N
1497615875.1,286046853.0,N
1497615895.9,286046853.8,N
1497615915.7,286046851.1,N
1497615935.6,286046853.5,N
1497615955.4,286046850.9,N
1497615975.2,286046854.0,N
1497615995.1,286046855.3,N
1497615996.0,286046855.3,N
1497616015.8,286046853.2,N
1497616035.7,286046853.9,N
1497616055.5,286046852.7,N
1497616075.3,286046852.9,N
1497616095.2,286046854.4,N
1497616115.0,286046853.1,N
1497616115.9,286046853.1,N
1497616135.7,286046853.8,N
1497616155.6,286046853.8,N
1497616175.4,286046851.7,N
1497616195.3,286046852.6,N
1497616215.1,286046852.5,N
1497616216.0,286046852.5,N
1497616235.8,286046851.4,N
1497616255.7,286046849.3,N
1497616275.5,286046853.9,N
1497616295.3,286046854.4,N
1497616315.2,286046853.4,N
1497616335.0,286046850.9,N
1497616335.9,286046850.9,N
1497616355.8,286046852.1,N
1497616375.6,286046854.0,N
1497616395.4,286046852.8,N
1497616415.3,286046855.4,N
1497616435.1,286046854.2,N
1497616455.9,286046856.2,N
1497616475.7,286046854.6,N
1497616495.5,286046857.1,N
1497616515.4,286046857.0,N
1497616535.2,286046854.6,N
1497616555.0,286046855.0,N
1497616555.9,286046855.0,N
1497616575.8,286046856.0,N
1497616595.6,286046857.6,N
1497616615.5,286046861.5,N
1497616635.3,286046859.3,N
1497616655.1,286046860.4,N
1497616675.9,286046858.3,N
1497616695.7,286046858.3,N
1497616715.5,286046856.4,N
1497616735.4,286046856.5,N
1497616755.2,286046856.8,N
1497616775.1,286046855.0,N
1497616776.0,286046855.0,N
1497616795.8,286046855.7,N
1497616815.6,286046854.7,N
1497616835.5,286046855.9,N
1497616855.3,286046855.7,N
1497616875.1,286046856.3,N
1497616895.9,286046856.7,N
1497616915.7,286046854.1,N
1497616935.6,286046858.4,N
1497616955.4,286046856.4,N
1497616975.2,286046855.6,N
1497616995.1,286046855.2,N
1497616996.0,286046855.2,N
1497617015.8,286046854.3,N
1497617035.6,286046858.8,N
1497617055.5,286046857.8,N
1497617075.3,286046857.7,N
1497617095.2,286046856.6,N
1497617115.9,286046856.8,N
1497617135.7,286046854.6,N
1497617155.6,286046857.4,N
1497617175.4,286046859.9,N
1497617195.2,286046856.2,N
1497617215.1,286046856.5,N
1497617216.0,286046856.5,N
1497617235.8,286046854.1,N
1497617255.7,286046855.7,N
1497617275.5,286046854.4,N
1497617295.3,286046857.0,N
1497617315.2,286044601.3,Y
1497617335.0,286046855.1,N
1497617335.9,286046855.1,N
1497617355.8,286046852.6,N
1497617375.6,286046855.5,N
1497617395.4,286046856.5,N
1497617415.3,286046857.8,N
1497617435.1,286046857.6,N
1497617485.9,286046857.7,Y
1497617495.8,286046917.5,N
1497617515.6,286046998.3,N
1497617535.5,286046998.9,N
1497617555.3,286047000.8,N
1497617575.1,286047001.2,N
1497617595.9,286046998.2,N
1497617615.7,286047000.5,N
1497617635.6,286047000.9,N
1497617655.4,286047002.5,N
1497617675.2,286047002.7,N
1497617695.1,286047000.9,N
1497617696.0,286047000.9,N
1497617715.8,286047000.7,N
1497617735.6,286047000.3,N
1497617755.5,286047001.0,N
1497617775.3,286046996.6,N
1497617795.2,286046998.9,N
1497617815.9,286047000.0,N
1497617835.7,286047000.3,N
1497617855.6,286047000.6,N
1497617875.4,286046999.9,N
1497617895.2,286047001.8,N
1497617915.1,286047004.4,N
1497617916.0,286047004.4,N
1497617935.8,286046999.7,N
1497617955.7,286047000.6,N
1497617975.5,286046998.3,N
1497617995.3,286047000.6,N
