#timestamp,LO_Frequency,Hit 
1497603615.8,286046848.8,N
1497603635.6,286046847.6,N
1497603655.4,286046845.7,N
1497603675.3,286046843.6,N
1497603695.1,286046841.6,N
1497603715.9,286046841.6,N
1497603735.7,286046839.9,N
1497603755.5,286046842.7,N
1497603775.4,286046840.5,N
1497603795.2,286046836.8,N
1497603815.0,286046833.9,N
1497603815.9,286046833.9,N
1497603835.8,286046832.2,N
1497603855.6,286046830.5,N
1497603875.5,286046831.2,N
1497603895.3,286046828.9,N
1497603915.1,286046827.0,N
1497603935.9,286046827.7,N
1497603955.7,286046826.3,N
1497603975.5,286046823.9,N
1497603995.4,286046822.9,N
1497604015.2,286046821.3,N
1497604035.1,286046819.5,N
1497604036.0,286046819.5,N
1497604055.8,286046819.5,N
1497604075.6,286046820.0,N
1497604095.5,286046818.4,N
1497604115.3,286046816.5,N
1497604135.1,286046818.6,N
1497604155.9,286046814.8,N
1497604175.7,286046814.9,N
1497604195.6,286046814.6,N
1497604215.4,286046813.5,N
1497604235.2,286046812.1,N
1497604255.1,286046809.6,N
1497604256.0,286046809.6,N
1497604275.8,286046808.8,N
1497604295.6,286046806.8,N
1497604315.5,286046807.6,N
1497604335.3,286046807.0,N
1497604355.2,286046806.5,N
1497604375.9,286046806.3,N
1497604395.7,286046804.8,N
1497604415.6,286046805.4,N
1497604435.4,286046805.7,N
1497604455.2,286046801.4,N
1497604475.1,286046802.3,N
1497604476.0,286046802.3,N
1497604495.8,286046798.4,N
1497604515.7,286046797.7,N
1497604535.5,286046795.4,N
1497604555.3,286046796.2,N
1497604575.2,286046794.2,N
1497604595.0,286046792.2,N
1497604595.9,286046792.2,N
1497604615.7,286046790.7,N
1497604635.6,286046789.0,N
1497604655.4,286046791.6,N
1497604675.3,286046790.7,N
1497604695.1,286046789.2,N
1497604696.0,286046789.2,N
1497604715.8,286046788.5,N
1497604735.7,286046787.0,N
1497604755.5,286046787.0,N
1497604775.3,286046787.6,N
1497604795.2,286046787.8,N
1497604815.0,286046787.3,N
1497604815.9,286046787.3,N
1497604835.8,286046786.7,N
1497604855.6,286046784.5,N
1497604875.4,286046785.1,N
1497604895.3,286046782.6,N
1497604915.1,286046785.0,N
1497604935.9,286046783.9,N
1497604955.7,286046784.0,N
1497604975.5,286046783.3,N
1497604995.4,286046782.1,N
1497605015.2,286046783.1,N
1497605035.0,286046780.6,N
1497605035.9,286046780.6,N
1497605055.8,286046781.5,N
1497605075.6,286046779.1,N
1497605095.5,286046780.4,N
1497605115.3,286046779.3,N
1497605135.1,286046779.8,N
1497605155.9,286046776.2,N
1497605175.7,286046777.3,N
1497605195.5,286046782.0,N
1497605215.4,286046783.6,N
1497605235.2,286046782.3,N
1497605255.1,286046787.5,N
1497605256.0,286046787.5,N
1497605275.8,286046793.2,N
1497605295.6,286046796.2,N
1497605315.5,286046798.7,N
1497605335.3,286046802.4,N
1497605355.1,286046805.6,N
1497605375.9,286046806.5,N
1497605395.7,286046811.9,N
1497605415.6,286046813.0,N
1497605435.4,286046816.4,N
1497605455.2,286046818.7,N
1497605475.1,286046821.6,N
1497605476.0,286046821.6,N
1497605495.8,286046820.5,N
1497605515.6,286046824.3,N
1497605535.5,286046827.8,N
1497605555.3,286046827.3,N
1497605575.2,286046829.7,N
1497605595.9,286046830.4,N
1497605615.7,286046831.7,N
1497605635.6,286046836.1,N
1497605655.4,286046837.2,N
1497605675.2,286046839.4,N
1497605695.1,286046839.9,N
1497605696.0,286046839.9,N
1497605715.8,286046842.2,N
1497605735.7,286046843.8,N
1497605755.5,286046843.8,N
1497605775.3,286046838.6,N
1497605795.2,286046838.3,N
1497605815.0,286046837.6,N
1497605815.9,286046837.6,N
1497605835.8,286046834.1,N
1497605855.6,286046830.4,N
1497605875.4,286046829.1,N
1497605895.3,286046827.7,N
1497605915.1,286046824.0,N
1497605916.0,286046824.0,N
1497605935.8,286046819.0,N
1497605955.7,286046818.4,N
1497605975.5,286046815.8,N
1497605995.3,286046815.3,N
1497606015.2,286046814.9,N
1497606035.0,286046816.7,N
1497606035.9,286046816.7,N
1497606055.8,286046816.6,N
1497606075.6,286046815.5,N
1497606095.4,286046813.6,N
1497606115.3,286046813.3,N
1497606135.1,286046809.3,N
1497606155.8,286046809.5,N
1497606175.7,286046808.2,N
1497606195.5,286046806.3,N
1497606215.4,286046805.9,N
1497606235.2,286046801.7,N
1497606255.0,286046802.8,N
1497606255.9,286046802.8,N
1497606275.8,286046802.4,N
1497606295.6,286046800.5,N
1497606315.4,286046798.1,N
1497606335.3,286046801.1,N
1497606385.2,286046802.8,Y
1497606395.1,286046896.6,N
1497606396.0,286046896.6,N
1497606415.8,286046996.3,N
1497606435.7,286046993.5,N
1497606455.5,286046995.9,N
1497606475.3,286047000.4,N
1497606495.2,286047003.0,N
1497606515.9,286047003.9,N
1497606535.7,286047002.5,N
1497606555.6,286047000.4,N
1497606575.4,286046996.5,N
1497606595.3,286046998.0,N
1497606615.1,286046994.1,N
1497606616.0,286046994.1,N
1497606635.8,286046991.4,N
1497606655.7,286046987.0,N
1497606675.5,286046986.6,N
1497606695.3,286046984.1,N
1497606715.2,286046985.0,N
1497606735.0,286046983.9,N
1497606735.9,286046983.9,N
1497606755.8,286046985.3,N
1497606775.6,286046986.3,N
1497606795.4,286046985.2,N
1497606815.3,286046982.2,N
1497606835.1,286046983.0,N
1497606855.8,286046979.2,N
1497606875.8,286046980.1,N
1497606895.6,286046977.8,N
1497606915.4,286046975.7,N
1497606935.3,286046974.3,N
1497606955.1,286046972.6,N
1497606975.9,286046973.3,N
1497606995.7,286676128.4,Y
1497607015.5,286047072.4,N
1497607035.4,286047075.3,N
1497607055.2,286047076.4,N
1497607075.0,286047075.9,N
1497607075.9,286047075.9,N
1497607095.8,286047078.9,N
1497607115.6,286047076.5,N
1497607135.5,286047078.6,N
1497607155.3,286047083.9,N
1497607175.1,286047088.5,N
1497607195.9,286047085.3,N
