# file name; noise; peak f.; mag.; duration
20170616230030446_VALMEZ-R0_snap.fits;8.91904;26513.7;8.71512;0
20170616230200729_VALMEZ-R0_met.fits;9.52077;26503.4;42.9127;0.341333
20170616230130521_VALMEZ-R0_snap.fits;11.1564;26515.1;9.0681;0
20170616230306435_VALMEZ-R0_met.fits;7.39838;26504.9;52.9076;0.341333
20170616230230595_VALMEZ-R0_snap.fits;8.38506;26515.1;7.56602;0
20170616230330670_VALMEZ-R0_snap.fits;9.40306;26475.6;9.17526;0
20170616230430745_VALMEZ-R0_snap.fits;8.7486;26515.1;8.75169;0
20170616230530819_VALMEZ-R0_snap.fits;9.615;26547.4;7.82277;0
20170616230633966_VALMEZ-R0_met.fits;7.12583;26504.9;14.3496;0.170667
20170616230630894_VALMEZ-R0_snap.fits;10.6921;26537.1;7.55598;0
20170616230730969_VALMEZ-R0_snap.fits;8.8106;26525.4;6.47642;0
20170616230912515_VALMEZ-R0_met.fits;8.97714;26496.1;20.9166;0.170667
20170616230831043_VALMEZ-R0_snap.fits;8.87872;26502;6.41954;0
20170616231002691_VALMEZ-R0_met.fits;9.71495;26459.5;25.8841;0.170667
20170616230931118_VALMEZ-R0_snap.fits;7.47223;26526.9;8.2742;0
20170616231031193_VALMEZ-R0_snap.fits;10.2667;26509.3;8.40222;0
20170616231131267_VALMEZ-R0_snap.fits;10.2598;26525.4;8.61968;0
20170616231231342_VALMEZ-R0_snap.fits;9.85809;26488.8;7.31317;0
20170616231331417_VALMEZ-R0_snap.fits;10.1861;26544.4;9.3869;0
20170616231517401_VALMEZ-R0_met.fits;10.3525;26504.9;22.6316;0.341333
20170616231431491_VALMEZ-R0_snap.fits;9.32538;26519.5;8.37385;0
20170616231531566_VALMEZ-R0_snap.fits;9.64825;26480;9.57249;0
20170616231638979_VALMEZ-R0_met.fits;8.20628;26480;34.633;0.512
20170616231701337_VALMEZ-R0_met.fits;9.23947;26480;20.592;0.341333
20170616231631641_VALMEZ-R0_snap.fits;9.56295;26493.2;8.39266;0
20170616231816601_VALMEZ-R0_met.fits;8.5765;26509.3;17.768;0.341333
20170616231731715_VALMEZ-R0_snap.fits;9.38135;26506.3;9.02265;0
20170616231831790_VALMEZ-R0_snap.fits;9.75287;26522.5;8.39716;0
20170616231938179_VALMEZ-R0_met.fits;8.94226;26460.9;24.7722;0.341333
20170616231931865_VALMEZ-R0_snap.fits;9.75786;26541.5;6.40866;0
20170616232111534_VALMEZ-R0_met.fits;9.83365;26481.4;39.0947;0.341333
20170616232031939_VALMEZ-R0_snap.fits;10.0841;26504.9;9.45316;0
20170616232216729_VALMEZ-R0_met.fits;8.20534;26494.6;17.4534;0.170667
20170616232132014_VALMEZ-R0_snap.fits;11.2058;26493.2;8.25695;0
20170616232232089_VALMEZ-R0_snap.fits;9.72796;26497.6;7.83061;0
20170616232332163_VALMEZ-R0_snap.fits;9.08112;26529.8;8.71769;0
20170616232438553_VALMEZ-R0_met.fits;9.60363;26503.4;32.7628;0.341333
20170616232503129_VALMEZ-R0_met.fits;9.1709;26496.1;19.4248;0.170667
20170616232432238_VALMEZ-R0_snap.fits;10.3443;26468.3;8.08516;0
20170616232532313_VALMEZ-R0_snap.fits;10.4021;26488.8;7.67252;0
20170616232632387_VALMEZ-R0_snap.fits;10.8033;26506.3;6.63323;0
20170616232732462_VALMEZ-R0_snap.fits;8.72565;26477.1;9.17472;0
20170616232858990_VALMEZ-R0_met.fits;10.0092;26500.5;77.6194;0.341333
20170616232832537_VALMEZ-R0_snap.fits;9.58428;26481.4;11.6055;0
20170616233008622_VALMEZ-R0_met.fits;8.60887;26506.3;18.3817;0.170667
20170616232932611_VALMEZ-R0_snap.fits;10.8477;26480;18.3767;0
20170616233107502_VALMEZ-R0_met.fits;11.009;26503.4;25.7996;0.170667
20170616233032686_VALMEZ-R0_snap.fits;9.65042;26537.1;7.82522;0
20170616233132761_VALMEZ-R0_snap.fits;11.1283;26484.4;9.54351;0
20170616233232835_VALMEZ-R0_snap.fits;10.8768;26462.4;8.37985;0
20170616233332910_VALMEZ-R0_snap.fits;11.2752;26493.2;9.18593;0
20170616233432985_VALMEZ-R0_snap.fits;11.229;26494.6;10.8861;0
20170616233547225_VALMEZ-R0_met.fits;9.95311;26506.3;29.0567;0.341333
20170616233533059_VALMEZ-R0_snap.fits;8.92638;26450.7;8.61952;0
20170616233706243_VALMEZ-R0_met.fits;9.66615;26503.4;23.2489;0.682667
20170616233633134_VALMEZ-R0_snap.fits;8.8158;26463.9;9.06648;0
20170616233737134_VALMEZ-R0_met.fits;11.4148;26515.1;23.5052;0.341333
20170616233733209_VALMEZ-R0_snap.fits;9.40797;26502;20.8456;0
20170616233828505_VALMEZ-R0_met.fits;9.40797;26502;20.8456;0.170667
20170616233833283_VALMEZ-R0_snap.fits;9.72628;26519.5;6.84721;0
20170616233933358_VALMEZ-R0_snap.fits;11.1737;26502;6.75229;0
20170616234033433_VALMEZ-R0_snap.fits;10.0276;26474.1;7.16843;0
20170616234133507_VALMEZ-R0_snap.fits;10.3287;26503.4;7.7456;0
20170616234233582_VALMEZ-R0_snap.fits;9.09128;26531.2;9.26686;0
20170616234333657_VALMEZ-R0_snap.fits;10.9502;26481.4;9.71407;0
20170616234442947_VALMEZ-R0_met.fits;10.0135;26484.4;26.41;0.170667
20170616234433731_VALMEZ-R0_snap.fits;12.0252;26449.2;9.01009;0
20170616234533806_VALMEZ-R0_snap.fits;9.70922;26474.1;10.8324;0
20170616234637806_VALMEZ-R0_met.fits;8.8674;26491.7;41.0782;0.341333
20170616234633881_VALMEZ-R0_snap.fits;10.939;26474.1;10.0831;0
20170616234810478_VALMEZ-R0_met.fits;10.5672;26490.2;22.0456;0.170667
20170616234733955_VALMEZ-R0_snap.fits;10.2677;26538.6;9.08467;0
20170616234834030_VALMEZ-R0_snap.fits;10.0347;26510.7;9.81407;0
20170616234934105_VALMEZ-R0_snap.fits;8.5873;26512.2;8.05653;0
20170616235034179_VALMEZ-R0_snap.fits;9.05624;26544.4;9.38151;0
20170616235134254_VALMEZ-R0_snap.fits;8.94385;26480;7.74519;0
20170616235317337_VALMEZ-R0_met.fits;10.2091;26503.4;97.0688;0.512
20170616235234329_VALMEZ-R0_snap.fits;9.92088;26452.1;9.25305;0
20170616235350446_VALMEZ-R0_met.fits;10.4753;26494.6;28.9676;0.170667
20170616235334403_VALMEZ-R0_snap.fits;10.2201;26532.7;8.38928;0
20170616235434478_VALMEZ-R0_snap.fits;10.0926;26482.9;8.02455;0
20170616235534553_VALMEZ-R0_snap.fits;9.86986;26534.2;9.84683;0
20170616235634627_VALMEZ-R0_snap.fits;9.71706;26522.5;7.70876;0
20170616235734702_VALMEZ-R0_snap.fits;9.53287;26472.7;9.66582;0
20170616235834777_VALMEZ-R0_snap.fits;10.7227;26478.5;9.3964;0
20170616235934851_VALMEZ-R0_snap.fits;10.8762;26543;9.6012;0
