# file name; noise; peak f.; mag.; duration
20170616110036761_VALMEZ-R0_snap.fits;5.52893;26525.4;4.87211;0
20170616110136835_VALMEZ-R0_snap.fits;4.55985;26547.4;4.87098;0
20170616110236910_VALMEZ-R0_snap.fits;4.83904;26532.7;4.02764;0
20170616110336985_VALMEZ-R0_snap.fits;4.5285;26485.8;4.20915;0
20170616110437059_VALMEZ-R0_snap.fits;5.05784;26535.6;3.84226;0
20170616110610243_VALMEZ-R0_met.fits;4.94759;26465.3;10.5362;0.170667
20170616110537134_VALMEZ-R0_snap.fits;4.66608;26455.1;3.74254;0
20170616110719022_VALMEZ-R0_met.fits;5.0894;26497.6;10.5513;0.170667
20170616110637209_VALMEZ-R0_snap.fits;4.74919;26506.3;4.18255;0
20170616110737283_VALMEZ-R0_snap.fits;5.34801;26513.7;5.25565;0
20170616110837358_VALMEZ-R0_snap.fits;4.65765;26481.4;3.92292;0
20170616110937433_VALMEZ-R0_snap.fits;4.6619;26468.3;5.29875;0
20170616111037507_VALMEZ-R0_snap.fits;4.56862;26545.9;4.08968;0
20170616111137582_VALMEZ-R0_snap.fits;4.60296;26475.6;3.79793;0
20170616111237657_VALMEZ-R0_snap.fits;4.47354;26504.9;4.42941;0
20170616111337731_VALMEZ-R0_snap.fits;5.35237;26499;5.42426;0
20170616111437806_VALMEZ-R0_snap.fits;4.94333;26541.5;3.96812;0
20170616111537881_VALMEZ-R0_snap.fits;5.24828;26506.3;3.67185;0
20170616111637955_VALMEZ-R0_snap.fits;4.94206;26516.6;3.94097;0
20170616111738030_VALMEZ-R0_snap.fits;4.7693;26456.5;3.97141;0
20170616111838105_VALMEZ-R0_snap.fits;4.48297;26525.4;4.69336;0
20170616111956270_VALMEZ-R0_met.fits;4.58296;26507.8;11.0525;0.170667
20170616112014190_VALMEZ-R0_met.fits;3.92476;26512.2;8.10679;0.682667
20170616111938179_VALMEZ-R0_snap.fits;4.33556;26484.4;4.33344;0
20170616112055491_VALMEZ-R0_met.fits;4.29564;26453.6;20.8602;0.170667
20170616112113582_VALMEZ-R0_met.fits;4.86468;26496.1;17.8321;0.341333
20170616112038254_VALMEZ-R0_snap.fits;6.25994;26507.8;5.44633;0
20170616112200857_VALMEZ-R0_met.fits;4.67619;26491.7;9.76351;0.341333
20170616112221166_VALMEZ-R0_met.fits;4.94733;26490.2;16.6582;0.512
20170616112138329_VALMEZ-R0_snap.fits;3.60955;26484.4;4.78096;0
20170616112316121_VALMEZ-R0_met.fits;4.71647;26481.4;13.1055;0.170667
20170616112238403_VALMEZ-R0_snap.fits;4.54802;26471.2;4.2819;0
20170616112402883_VALMEZ-R0_met.fits;11.2384;26509.3;73.5577;0.341333
20170616112338478_VALMEZ-R0_snap.fits;4.71567;26541.5;4.54558;0
20170616112436334_VALMEZ-R0_met.fits;4.2373;26487.3;10.9257;0.341333
20170616112451865_VALMEZ-R0_met.fits;4.58555;26512.2;10.6424;1.19467
20170616112438553_VALMEZ-R0_snap.fits;5.98142;26497.6;4.25618;0
20170616112620441_VALMEZ-R0_met.fits;4.27487;26494.6;10.1192;0.170667
20170616112622489_VALMEZ-R0_met.fits;4.21054;26493.2;10.1634;0.170667
20170616112538627_VALMEZ-R0_snap.fits;6.04547;26522.5;4.642;0
20170616112653038_VALMEZ-R0_met.fits;4.60827;26478.5;14.6261;0.170667
20170616112722393_VALMEZ-R0_met.fits;4.78145;26515.1;12.0814;0.341333
20170616112638702_VALMEZ-R0_snap.fits;5.30436;26487.3;4.56509;0
20170616112757038_VALMEZ-R0_met.fits;4.53261;26512.2;22.3711;0.512
20170616112829977_VALMEZ-R0_met.fits;4.98045;26504.9;18.54;0.170667
20170616112738777_VALMEZ-R0_snap.fits;5.14936;26540;4.62254;0
20170616112835950_VALMEZ-R0_met.fits;5.11128;26500.5;19.112;0.512
20170616112850969_VALMEZ-R0_met.fits;4.72825;26516.6;21.4628;0.682667
20170616112914179_VALMEZ-R0_met.fits;5.64667;26507.8;11.4385;0.170667
20170616112838851_VALMEZ-R0_snap.fits;4.31983;26500.5;3.66218;0
20170616112938926_VALMEZ-R0_snap.fits;4.64028;26482.9;3.83685;0
20170616113057262_VALMEZ-R0_met.fits;5.35236;26493.2;26.8109;0.341333
20170616113110915_VALMEZ-R0_met.fits;4.08783;26493.2;15.8745;0.512
20170616113039001_VALMEZ-R0_snap.fits;5.42693;26540;3.95555;0
20170616113209454_VALMEZ-R0_met.fits;5.18134;26507.8;12.8892;0.341333
20170616113225497_VALMEZ-R0_met.fits;4.28897;26499;9.07657;0.682667
20170616113139075_VALMEZ-R0_snap.fits;5.30854;26532.7;4.5131;0
20170616113239150_VALMEZ-R0_snap.fits;4.61399;26507.8;5.9675;0
20170616113344174_VALMEZ-R0_met.fits;4.4519;26466.8;9.34562;0.341333
20170616113417283_VALMEZ-R0_met.fits;4.26987;26493.2;17.2233;0.512
20170616113339225_VALMEZ-R0_snap.fits;4.90148;26528.3;4.82876;0
20170616113439299_VALMEZ-R0_snap.fits;4.68413;26526.9;4.10385;0
20170616113553198_VALMEZ-R0_met.fits;8.15299;26485.8;17.8049;0.341333
20170616113557294_VALMEZ-R0_met.fits;4.92243;26493.2;16.274;0.170667
20170616113603950_VALMEZ-R0_met.fits;5.07778;26504.9;25.4342;0.341333
20170616113615043_VALMEZ-R0_met.fits;4.19765;26490.2;10.2042;0.170667
20170616113539374_VALMEZ-R0_snap.fits;5.06709;26449.2;4.28321;0
20170616113634841_VALMEZ-R0_met.fits;4.95903;26502;10.6621;0.512
20170616113642862_VALMEZ-R0_met.fits;4.81573;26510.7;10.0586;0.512
20170616113709998_VALMEZ-R0_met.fits;5.28993;26491.7;11.9892;0.170667
20170616113718019_VALMEZ-R0_met.fits;5.9089;26499;40.3162;0.341333
20170616113639449_VALMEZ-R0_snap.fits;5.60348;26458;3.6682;0
20170616113739523_VALMEZ-R0_snap.fits;5.34986;26480;6.35231;0
20170616113842670_VALMEZ-R0_met.fits;5.11577;26478.5;22.4426;0.341333
20170616113851033_VALMEZ-R0_met.fits;4.36188;26482.9;13.8738;0.170667
20170616113901102_VALMEZ-R0_met.fits;4.56439;26502;9.27444;0.341333
20170616113904857_VALMEZ-R0_met.fits;4.40228;26481.4;14.3246;0.170667
20170616113839598_VALMEZ-R0_snap.fits;8.90268;26523.9;7.98095;0
20170616113955033_VALMEZ-R0_met.fits;10.7447;26497.6;38.9614;0.853333
20170616114023193_VALMEZ-R0_met.fits;7.97728;26496.1;19.5876;0.170667
20170616113939673_VALMEZ-R0_snap.fits;5.25627;26512.2;3.30566;0
20170616114037870_VALMEZ-R0_met.fits;5.11724;26504.9;11.2923;0.682667
20170616114056473_VALMEZ-R0_met.fits;4.30074;26504.9;8.99603;0.170667
20170616114039747_VALMEZ-R0_snap.fits;4.51139;26540;4.58587;0
20170616114137603_VALMEZ-R0_met.fits;4.27788;26510.7;16.1483;0.341333
20170616114139993_VALMEZ-R0_met.fits;4.87583;26497.6;18.1907;2.21867
20170616114139822_VALMEZ-R0_snap.fits;5.1879;26512.2;4.36067;0
20170616114309593_VALMEZ-R0_met.fits;6.66443;26481.4;19.9372;0.341333
20170616114317614_VALMEZ-R0_met.fits;5.41956;26500.5;12.1343;0.341333
20170616114239897_VALMEZ-R0_snap.fits;5.99703;26503.4;5.22518;0
20170616114333315_VALMEZ-R0_met.fits;6.74035;26500.5;15.3858;1.536
20170616114415982_VALMEZ-R0_met.fits;4.9381;26484.4;25.5077;0.170667
20170616114339971_VALMEZ-R0_snap.fits;15.5105;26458;9.12436;0
20170616114434755_VALMEZ-R0_met.fits;3.96479;26500.5;8.69012;0.170667
20170616114503086_VALMEZ-R0_met.fits;5.02401;26510.7;15.8692;0.341333
20170616114440046_VALMEZ-R0_snap.fits;5.90296;26503.4;5.04319;0
20170616114538585_VALMEZ-R0_met.fits;4.04169;26502;8.34224;0.170667
20170616114549849_VALMEZ-R0_met.fits;4.68003;26485.8;13.0088;2.048
20170616114610841_VALMEZ-R0_met.fits;4.84831;26493.2;37.5132;0.512
20170616114540121_VALMEZ-R0_snap.fits;4.86781;26475.6;3.80523;0
20170616114638318_VALMEZ-R0_met.fits;4.8226;26506.3;11.0486;0.341333
20170616114650947_VALMEZ-R0_met.fits;4.77949;26509.3;9.91567;0.512
20170616114659651_VALMEZ-R0_met.fits;4.95268;26487.3;16.2792;0.682667
20170616114718766_VALMEZ-R0_met.fits;4.25407;26500.5;9.77325;4.43733
20170616114728323_VALMEZ-R0_met.fits;4.66603;26506.3;12.4666;0.341333
20170616114640195_VALMEZ-R0_snap.fits;4.81986;26477.1;4.95789;0
20170616114800750_VALMEZ-R0_met.fits;5.21998;26499;15.922;0.170667
20170616114808430_VALMEZ-R0_met.fits;5.41634;26504.9;17.371;1.024
20170616114740270_VALMEZ-R0_snap.fits;4.64275;26463.9;4.03067;0
20170616114842734_VALMEZ-R0_met.fits;4.6188;26485.8;11.4142;0.341333
20170616114840345_VALMEZ-R0_snap.fits;4.64436;26529.8;3.90143;0
20170616115031449_VALMEZ-R0_met.fits;4.7187;26507.8;9.7459;0.170667
20170616114940419_VALMEZ-R0_snap.fits;4.28754;26493.2;3.26568;0
20170616115040494_VALMEZ-R0_snap.fits;4.46458;26452.1;3.36446;0
20170616115217603_VALMEZ-R0_met.fits;4.53012;26516.6;9.93503;0.682667
20170616115222041_VALMEZ-R0_met.fits;3.82474;26499;10.3251;0.170667
20170616115140569_VALMEZ-R0_snap.fits;9.23692;26482.9;8.63053;0
20170616115240643_VALMEZ-R0_snap.fits;9.99303;26456.5;13.4168;0
20170616115431747_VALMEZ-R0_met.fits;4.32212;26493.2;10.8169;0.170667
20170616115340718_VALMEZ-R0_snap.fits;6.13757;26540;5.05451;0
20170616115438403_VALMEZ-R0_met.fits;5.00405;26475.6;10.9058;0.170667
20170616115504003_VALMEZ-R0_met.fits;7.6644;26497.6;96.5179;0.341333
20170616115440793_VALMEZ-R0_snap.fits;5.13587;26469.7;3.82782;0
20170616115540867_VALMEZ-R0_snap.fits;5.56948;26547.4;4.19858;0
20170616115640942_VALMEZ-R0_snap.fits;5.22219;26537.1;4.28525;0
20170616115741017_VALMEZ-R0_snap.fits;4.99151;26509.3;4.86562;0
20170616115841091_VALMEZ-R0_snap.fits;4.92095;26504.9;4.61235;0
20170616115941166_VALMEZ-R0_snap.fits;5.18894;26469.7;5.33816;0
