#timestamp,LO_Frequency,Hit 
1497585615.8,286046999.3,N
1497585635.6,286046996.5,N
1497585655.4,286046998.8,N
1497585675.3,286046998.9,N
1497585695.1,286047000.8,N
1497585715.9,286047000.8,N
1497585735.7,286046998.9,N
1497585755.5,286046998.8,N
1497585775.4,286046998.4,N
1497585795.2,286046999.4,N
1497585815.0,286046996.6,N
1497585815.9,286046996.6,N
1497585835.8,286046996.7,N
1497585855.6,286046999.3,N
1497585875.5,286046998.8,N
1497585895.3,286046998.9,N
1497585915.1,286046999.4,N
1497585935.9,286046996.5,N
1497585955.7,286046998.9,N
1497585975.5,286046998.6,N
1497585995.4,286046996.9,N
1497586015.2,286046999.5,N
1497586035.1,286046997.4,N
1497586036.0,286046997.4,N
1497586055.8,286046997.5,N
1497586075.6,286046995.3,N
1497586095.5,286046995.0,N
1497586115.3,286046995.1,N
1497586135.1,286046997.3,N
1497586155.9,286046997.8,N
1497586175.7,286046997.8,N
1497586195.6,286046997.7,N
1497586215.4,286046997.6,N
1497586235.2,286046997.2,N
1497586255.1,286046996.6,N
1497586256.0,286046996.6,N
1497586275.8,286047000.9,N
1497586295.6,286046998.5,N
1497586315.5,286046998.7,N
1497586335.3,286046996.6,N
1497586355.2,286046998.6,N
1497586375.9,286046998.6,N
1497586395.7,286046999.6,N
1497586415.6,286046998.0,N
1497586435.4,286046997.3,N
1497586455.2,286046996.7,N
1497586475.1,286046996.7,N
1497586476.0,286046996.7,N
1497586495.8,286046997.4,N
1497586515.7,286046996.7,N
1497586535.5,286046997.7,N
1497586555.3,286046996.8,N
1497586575.2,286046996.6,N
1497586595.0,286046999.0,N
1497586595.9,286046999.0,N
1497586615.7,286046996.5,N
1497586635.6,286046999.4,N
1497586655.4,286046999.1,N
1497586675.3,286046998.9,N
1497586695.1,286046998.8,N
1497586696.0,286046998.8,N
1497586715.8,286046998.8,N
1497586735.7,286046998.6,N
1497586755.5,286046998.3,N
1497586775.3,286046998.8,N
1497586795.2,286046998.5,N
1497586815.0,286047001.2,N
1497586815.9,286047001.2,N
1497586835.8,286047000.8,N
1497586855.6,286046998.6,N
1497586875.4,286046999.5,N
1497586895.3,286046999.3,N
1497586915.1,286046998.2,N
1497586935.8,286047000.5,N
1497586955.7,286046998.7,N
1497586975.5,286046999.3,N
1497586995.4,286046997.0,N
1497587015.2,286046999.1,N
1497587035.0,286046998.7,N
1497587035.9,286046998.7,N
1497587055.8,286046998.2,N
1497587075.6,286046998.4,N
1497587095.5,286046998.4,N
1497587115.3,286046999.0,N
1497587135.1,286046996.6,N
1497587155.9,286046999.4,N
1497587175.7,286046998.9,N
1497587195.5,286046996.6,N
1497587215.4,286046996.7,N
1497587235.2,286046996.6,N
1497587255.1,286046997.9,N
1497587256.0,286046997.9,N
1497587275.8,286046996.6,N
1497587295.6,286046997.1,N
1497587315.5,286046999.6,N
1497587335.3,286046997.4,N
1497587355.1,286046997.3,N
1497587375.9,286046997.4,N
1497587395.7,286046996.6,N
1497587415.6,286046997.7,N
1497587435.4,286046995.2,N
1497587455.2,286046995.0,N
1497587475.1,286046997.4,N
1497587476.0,286046997.4,N
1497587495.8,286046997.3,N
1497587515.7,286046997.2,N
1497587535.5,286046997.1,N
1497587555.3,286046996.7,N
1497587575.2,286046996.9,N
1497587595.0,286046996.7,N
1497587595.9,286046996.7,N
1497587615.7,286046997.3,N
1497587635.6,286046996.9,N
1497587655.4,286046996.9,N
1497587675.3,286046999.2,N
1497587695.1,286046997.4,N
1497587696.0,286046997.4,N
1497587715.8,286046995.4,N
1497587735.7,286046997.8,N
1497587755.5,286046997.4,N
1497587775.4,286046996.7,N
1497587795.2,286046997.6,N
1497587815.0,286046996.6,N
1497587815.9,286046996.6,N
1497587835.8,286046997.4,N
1497587855.6,286046996.6,N
1497587875.4,286046997.0,N
1497587895.3,286046997.8,N
1497587915.1,286046996.8,N
1497587935.9,286046996.5,N
1497587955.7,286046996.6,N
1497587975.5,286046997.3,N
1497587995.4,286046997.5,N
1497588015.2,286046997.4,N
1497588035.0,286046997.7,N
1497588035.9,286046997.7,N
1497588055.8,286046999.6,N
1497588075.6,286046999.6,N
1497588095.5,286046995.4,N
1497588115.3,286046997.8,N
1497588135.1,286046997.6,N
1497588155.9,286046997.7,N
1497588175.7,286046997.0,N
1497588195.5,286046997.2,N
1497588215.4,286046997.4,N
1497588235.2,286046997.9,N
1497588255.1,286046993.8,N
1497588256.0,286046993.8,N
1497588275.8,286046997.5,N
1497588295.6,286046997.0,N
1497588315.5,286046998.4,N
1497588335.3,286046997.1,N
1497588355.1,286046999.2,N
1497588375.9,286046997.0,N
1497588395.7,286046997.5,N
1497588415.5,286046996.8,N
1497588435.4,286046997.1,N
1497588455.2,286046994.9,N
1497588475.1,286046997.3,N
1497588476.0,286046997.3,N
1497588495.8,286046997.1,N
1497588515.6,286046997.7,N
1497588535.5,286046997.4,N
1497588555.3,286046996.6,N
1497588575.1,286046997.8,N
1497588595.9,286046997.7,N
1497588615.7,286046997.1,N
1497588635.6,286046996.9,N
1497588655.4,286046999.2,N
1497588675.2,286046999.4,N
1497588695.1,286046996.6,N
1497588696.0,286046996.6,N
1497588715.8,286046997.8,N
1497588765.7,286046997.8,Y
1497588775.6,286046996.6,N
1497588795.4,286046998.1,N
1497588815.3,286046998.3,N
1497588835.1,286046998.3,N
1497588855.8,286046998.1,N
1497588875.7,286046996.9,N
1497588895.5,286046996.6,N
1497588915.3,286046998.3,N
1497588935.2,286046998.9,N
1497588955.0,286046998.1,N
1497588955.9,286046998.1,N
1497588975.8,286046998.1,N
1497588995.6,286046998.4,N
1497589015.4,286046998.9,N
1497589035.3,286046998.8,N
1497589055.1,286047001.2,N
1497589075.9,286046998.5,N
1497589095.7,286047001.1,N
1497589115.5,286047001.1,N
1497589135.4,286046998.4,N
1497589155.2,286047001.2,N
1497589175.0,286046998.9,N
1497589175.9,286046998.9,N
1497589195.8,286046999.4,N
