#timestamp,LO_Frequency,Hit 
1497610815.0,286047185.6,N
1497610815.9,286047185.6,N
1497610835.8,286047186.9,N
1497610855.6,286047189.1,N
1497610875.5,286047190.2,N
1497610895.3,286047190.9,N
1497610915.1,286047188.8,N
1497610935.9,286047188.8,N
1497610955.7,286047190.1,N
1497610975.5,286047190.3,N
1497610995.4,286047194.7,N
1497611015.2,286047194.8,N
1497611035.0,286047194.8,N
1497611036.0,286047194.8,N
1497611055.8,286047194.1,N
1497611075.6,286047192.6,N
1497611095.5,286047192.3,N
1497611115.3,286047194.3,N
1497611135.1,286047194.8,N
1497611155.9,286047191.8,N
1497611175.7,286047192.4,N
1497611195.6,286047191.9,N
1497611215.4,286047194.8,N
1497611235.2,286047194.9,N
1497611255.1,286047195.1,N
1497611256.0,286047195.1,N
1497611275.8,286047195.1,N
1497611295.6,286047196.9,N
1497611315.5,286047199.2,N
1497611335.3,286047199.0,N
1497611355.2,286047196.7,N
1497611375.9,286047199.4,N
1497611395.7,286047197.1,N
1497611415.6,286047198.0,N
1497611435.4,286047196.4,N
1497611455.2,286047195.7,N
1497611475.1,286047195.2,N
1497611476.0,286047195.2,N
1497611495.8,286047195.5,N
1497611515.7,286047197.0,N
1497611535.5,286047196.6,N
1497611555.3,286047196.9,N
1497611575.2,286047199.3,N
1497611595.0,286047199.3,N
1497611595.9,286047199.3,N
1497611615.7,286047201.0,N
1497611635.6,286047204.4,N
1497611655.4,286047201.8,N
1497611675.3,286047204.4,N
1497611695.1,286047202.5,N
1497611696.0,286047202.5,N
1497611715.8,286047200.4,N
1497611735.7,286047199.7,N
1497611755.5,286047202.6,N
1497611775.4,286047201.4,N
1497611795.2,286047202.9,N
1497611815.0,286047202.9,N
1497611815.9,286047202.9,N
1497611835.8,286047205.7,N
1497611855.6,286047205.0,N
1497611875.4,286047203.2,N
1497611895.3,286047204.3,N
1497611915.1,286047201.3,N
1497611935.9,286047203.7,N
1497611955.7,286047205.5,N
1497611975.5,286047203.3,N
1497611995.4,286047205.7,N
1497612015.2,286047204.1,N
1497612035.1,286047203.3,N
1497612036.0,286047203.3,N
1497612055.8,286047207.2,N
1497612075.6,286047206.9,N
1497612095.5,286047207.2,N
1497612115.3,286047204.6,N
1497612135.1,286047207.6,N
1497612155.9,286047208.9,N
1497612175.7,286047206.2,N
1497612225.6,286047207.7,Y
1497612235.5,286047117.0,N
1497612255.3,286046999.7,N
1497612275.2,286047000.4,N
1497612295.0,286047001.1,N
1497612295.9,286047001.1,N
1497612315.8,286046998.3,N
1497612335.6,286047000.8,N
1497612355.4,286046998.2,N
1497612375.3,286047001.1,N
1497612395.1,286046998.6,N
1497612415.8,286047000.5,N
1497612435.7,286047002.5,N
1497612455.5,286047004.4,N
1497612475.4,286047002.5,N
1497612495.2,286047003.2,N
1497612515.0,286047007.2,N
1497612515.9,286047007.2,N
1497612535.8,286047005.3,N
1497612555.6,286047003.2,N
1497612575.4,286047001.4,N
1497612595.3,286047004.0,N
1497612615.1,286047006.0,N
1497612635.9,286047004.9,N
1497612655.7,286047004.2,N
1497612675.5,286047004.1,N
1497612695.4,286047003.3,N
1497612745.2,286047007.2,Y
1497612755.2,286047001.7,N
1497612775.9,286046998.4,N
1497612795.7,286046998.4,N
1497612815.6,286047000.6,N
1497612835.4,286047001.0,N
1497612855.2,286046999.3,N
1497612875.1,286046997.5,N
1497612876.0,286046997.5,N
1497612895.8,286046995.0,N
1497612915.7,286046997.7,N
1497612935.5,286047001.2,N
1497612955.3,286046998.1,N
1497612975.2,286046999.5,N
1497612995.0,286046997.0,N
1497612995.9,286046997.0,N
1497613015.7,286047001.0,N
1497613035.6,286047001.1,N
1497613055.4,286047000.8,N
1497613075.3,286046999.7,N
1497613095.1,286046998.2,N
1497613096.0,286046998.2,N
1497613115.8,286046999.0,N
1497613135.7,286047000.7,N
1497613155.5,286047001.1,N
1497613175.4,286047002.1,N
1497613195.2,286047004.4,N
1497613215.0,286047002.3,N
1497613215.9,286047002.3,N
1497613235.8,286047000.2,N
1497613255.6,286047001.9,N
1497613275.4,286047000.3,N
1497613295.3,286047004.2,N
1497613315.1,286047001.9,N
1497613335.9,286047003.5,N
1497613355.7,286047004.3,N
1497613375.5,286047004.0,N
1497613395.4,286047003.3,N
1497613415.2,286047001.9,N
1497613435.0,286047001.6,N
1497613435.9,286047001.6,N
1497613455.8,286047001.6,N
1497613475.6,286047001.8,N
1497613495.5,286047002.6,N
1497613515.3,286047002.1,N
1497613535.1,286047002.5,N
1497613555.9,286047002.0,N
1497613575.7,286047002.5,N
1497613595.5,286047003.1,N
1497613615.4,286047003.4,N
1497613635.2,286047005.8,N
1497613655.1,286047003.4,N
1497613656.0,286047003.4,N
1497613675.8,286047005.6,N
1497613695.6,286047005.8,N
1497613715.5,286047002.9,N
1497613735.3,286047004.3,N
1497613755.1,286047003.7,N
1497613775.9,286047003.8,N
1497613795.7,286047003.5,N
1497613815.6,286047004.2,N
1497613835.4,286047003.6,N
1497613855.2,286047001.4,N
1497613875.1,286047004.2,N
1497613876.0,286047004.2,N
1497613895.8,286047003.3,N
1497613915.6,286047005.5,N
1497613935.5,286047003.7,N
1497613955.3,286047003.1,N
1497613975.2,286047005.4,N
1497613995.1,286047004.7,N
1497613996.0,286047004.7,N
1497614015.8,286047005.7,N
1497614035.6,286047003.8,N
1497614055.5,286047003.9,N
1497614075.3,286047003.3,N
1497614095.2,286047005.9,N
1497614115.9,286047005.5,N
1497614135.7,286047005.3,N
1497614155.6,286047005.1,N
1497614175.4,286047005.2,N
1497614195.2,286047005.3,N
1497614215.1,286047007.0,N
1497614216.0,286044395.7,N
1497614235.8,286047007.0,N
1497614255.7,286047006.9,N
1497614275.5,286047008.8,N
1497614295.3,286047004.6,N
1497614315.2,286047007.4,N
1497614335.0,286047008.0,N
1497614335.9,286047008.0,N
1497614355.7,286047008.2,N
1497614375.6,286047006.2,N
1497614395.4,286047008.1,N
