# file name; noise; peak f.; mag.; duration
20170616135553411_VALMEZ-R0_met.fits;5.9099;26481.4;19.9031;0.341333
20170616135650926_VALMEZ-R0_met.fits;5.88755;26460.9;13.34;0.341333
20170616135747929_VALMEZ-R0_met.fits;4.43137;26449.2;10.7753;0.170667
20170616135856025_VALMEZ-R0_met.fits;5.59159;26494.6;15.504;0.170667
20170616135916846_VALMEZ-R0_met.fits;5.77796;26466.8;16.5708;1.70667
20170616135940227_VALMEZ-R0_met.fits;5.12614;26468.3;13.2792;0.341333
20170616135954393_VALMEZ-R0_met.fits;4.31661;26450.7;23.6518;0.341333
20170616140004633_VALMEZ-R0_met.fits;3.88739;26474.1;8.65243;0.341333
20170616140032281_VALMEZ-R0_met.fits;5.23422;26463.9;13.5852;0.512
20170616140050371_VALMEZ-R0_met.fits;4.17347;26460.9;9.4665;0.170667
20170616140112729_VALMEZ-R0_met.fits;4.72456;26469.7;15.7396;0.853333
20170616140124846_VALMEZ-R0_met.fits;4.36097;26456.5;25.0511;0.341333
20170616140136963_VALMEZ-R0_met.fits;3.8813;26462.4;10.3329;0.512
20170616140050201_VALMEZ-R0_snap.fits;4.66997;26523.9;4.29235;0
20170616140144643_VALMEZ-R0_met.fits;4.44661;26469.7;11.0526;0.170667
20170616140155054_VALMEZ-R0_met.fits;4.27843;26456.5;13.9167;0.341333
20170616140200686_VALMEZ-R0_met.fits;3.97989;26466.8;9.11102;1.024
20170616140150275_VALMEZ-R0_snap.fits;3.95353;26463.9;4.20513;0
20170616140252569_VALMEZ-R0_met.fits;4.25745;26484.4;10.091;0.170667
20170616140256494_VALMEZ-R0_met.fits;5.25076;26481.4;37.6405;0.341333
20170616140329091_VALMEZ-R0_met.fits;4.59136;26452.1;9.7211;0.170667
20170616140250350_VALMEZ-R0_snap.fits;5.0727;26484.4;3.70374;0
20170616140352473_VALMEZ-R0_met.fits;5.33234;26466.8;16.9894;0.170667
20170616140350425_VALMEZ-R0_snap.fits;4.16341;26531.2;5.04053;0
20170616140448451_VALMEZ-R0_met.fits;4.33061;26459.5;9.81078;0.170667
20170616140533337_VALMEZ-R0_met.fits;8.71358;26471.2;26.6631;0.341333
20170616140540846_VALMEZ-R0_met.fits;5.17585;26466.8;35.353;0.512
20170616140450499_VALMEZ-R0_snap.fits;4.9248;26469.7;3.56387;0
20170616140615150_VALMEZ-R0_met.fits;4.89922;26468.3;16.0906;0.341333
20170616140629657_VALMEZ-R0_met.fits;4.96239;26474.1;13.5057;0.170667
20170616140633753_VALMEZ-R0_met.fits;4.15273;26469.7;15.7322;0.682667
20170616140550574_VALMEZ-R0_snap.fits;5.97925;26538.6;3.89313;0
20170616140703449_VALMEZ-R0_met.fits;6.2121;26465.3;19.0472;0.170667
20170616140742873_VALMEZ-R0_met.fits;5.21854;26460.9;20.4461;0.341333
20170616140650649_VALMEZ-R0_snap.fits;4.32607;26474.1;3.93613;0
20170616140828782_VALMEZ-R0_met.fits;4.80421;26468.3;18.5909;1.19467
20170616140750723_VALMEZ-R0_snap.fits;4.58347;26465.3;4.56511;0
20170616140854041_VALMEZ-R0_met.fits;5.43708;26484.4;12.8475;0.170667
20170616140941145_VALMEZ-R0_met.fits;3.72327;26455.1;9.43633;0.341333
20170616140850798_VALMEZ-R0_snap.fits;4.47928;26522.5;4.48174;0
20170616140950873_VALMEZ-R0_snap.fits;4.29506;26484.4;4.24335;0
20170616141044633_VALMEZ-R0_met.fits;4.74531;26471.2;19.3806;0.341333
20170616141141123_VALMEZ-R0_met.fits;5.03618;26481.4;21.9859;1.19467
20170616141050947_VALMEZ-R0_snap.fits;5.0803;26472.7;3.58326;0
20170616141221059_VALMEZ-R0_met.fits;4.51913;26456.5;11.3696;0.341333
20170616141224814_VALMEZ-R0_met.fits;5.20449;26462.4;17.9759;0.512
20170616141151022_VALMEZ-R0_snap.fits;5.26922;26504.9;4.49533;0
20170616141332910_VALMEZ-R0_met.fits;4.87511;26509.3;11.5737;0.170667
20170616141251097_VALMEZ-R0_snap.fits;4.56412;26478.5;3.50992;0
20170616141346905_VALMEZ-R0_met.fits;4.96899;26503.4;13.115;0.512
20170616141411481_VALMEZ-R0_met.fits;5.77418;26497.6;14.5042;0.170667
20170616140000171_VALMEZ-R0_snap.fits;4.89494;26480;4.37355;0
20170616141459438_VALMEZ-R0_met.fits;3.79132;26504.9;15.4995;2.38933
20170616141505923_VALMEZ-R0_met.fits;4.9723;26488.8;11.0682;0.341333
20170616141518723_VALMEZ-R0_met.fits;5.39097;26488.8;12.3209;1.36533
20170616141451246_VALMEZ-R0_snap.fits;4.69733;26497.6;4.13148;0
20170616141601561_VALMEZ-R0_met.fits;4.01412;26499;8.44631;0.853333
20170616141626307_VALMEZ-R0_met.fits;4.51584;26510.7;12.6587;0.341333
20170616141551321_VALMEZ-R0_snap.fits;4.32089;26543;3.71191;0
20170616141658051_VALMEZ-R0_met.fits;5.67854;26497.6;22.4494;0.682667
20170616141651395_VALMEZ-R0_snap.fits;3.99145;26509.3;4.65833;0
20170616141757273_VALMEZ-R0_met.fits;4.68699;26507.8;12.0474;0.341333
20170616141751470_VALMEZ-R0_snap.fits;4.62074;26516.6;5.83551;0
20170616141845571_VALMEZ-R0_met.fits;4.48178;26512.2;29.9585;0.682667
20170616141855470_VALMEZ-R0_met.fits;5.13335;26496.1;15.0721;0.170667
20170616141922777_VALMEZ-R0_met.fits;4.54821;26521;19.8987;0.512
20170616141851545_VALMEZ-R0_snap.fits;4.89041;26468.3;4.30075;0
20170616141948377_VALMEZ-R0_met.fits;4.82854;26506.3;41.0247;0.512
20170616142000323_VALMEZ-R0_met.fits;5.54838;26493.2;36.9795;2.38933
20170616142006297_VALMEZ-R0_met.fits;4.72008;26503.4;17.5188;0.512
20170616141951619_VALMEZ-R0_snap.fits;4.63994;26459.5;3.38556;0
20170616142132313_VALMEZ-R0_met.fits;5.76698;26502;19.4694;2.048
20170616142051694_VALMEZ-R0_snap.fits;3.99413;26547.4;3.5611;0
20170616142158595_VALMEZ-R0_met.fits;4.76499;26504.9;10.4387;0.170667
20170616142216515_VALMEZ-R0_met.fits;4.31622;26506.3;13.1887;0.170667
20170616142223854_VALMEZ-R0_met.fits;4.02999;26502;9.46;0.682667
20170616142240921_VALMEZ-R0_met.fits;4.93844;26499;10.3856;0.170667
20170616142151769_VALMEZ-R0_snap.fits;4.42497;26504.9;4.9723;0
20170616142309763_VALMEZ-R0_met.fits;4.69427;26500.5;10.2425;0.341333
20170616142314542_VALMEZ-R0_met.fits;4.50432;26497.6;14.8249;0.682667
20170616142334681_VALMEZ-R0_met.fits;3.82729;26496.1;10.0259;1.70667
20170616142339289_VALMEZ-R0_met.fits;4.61036;26485.8;18.3342;0.341333
20170616142251843_VALMEZ-R0_snap.fits;5.01805;26469.7;3.64039;0
20170616142430659_VALMEZ-R0_met.fits;5.18971;26488.8;20.316;0.512
20170616142435779_VALMEZ-R0_met.fits;4.30331;26496.1;10.5708;2.56
20170616142351918_VALMEZ-R0_snap.fits;5.01467;26515.1;3.8647;0
20170616142455747_VALMEZ-R0_met.fits;4.31362;26507.8;15.9529;0.341333
20170616142501721_VALMEZ-R0_met.fits;4.57383;26496.1;10.9141;1.19467
20170616142506329_VALMEZ-R0_met.fits;4.3381;26500.5;9.0433;0.170667
20170616142511107_VALMEZ-R0_met.fits;4.61869;26499;10.1856;0.853333
20170616142518617_VALMEZ-R0_met.fits;5.03693;26496.1;30.8601;0.341333
20170616142451993_VALMEZ-R0_snap.fits;5.23702;26452.1;4.37516;0
20170616142552067_VALMEZ-R0_snap.fits;3.98094;26512.2;8.6375;0
20170616142647534_VALMEZ-R0_met.fits;3.98094;26512.2;8.6375;0.170667
20170616142702723_VALMEZ-R0_met.fits;4.70238;26506.3;12.2369;0.341333
20170616142737881_VALMEZ-R0_met.fits;5.74423;26494.6;39.6805;0.512
20170616142652142_VALMEZ-R0_snap.fits;5.03322;26543;5.05074;0
20170616142751534_VALMEZ-R0_met.fits;4.9544;26496.1;12.3358;0.341333
20170616142752217_VALMEZ-R0_snap.fits;5.17418;26506.3;4.43089;0
20170616142855363_VALMEZ-R0_met.fits;5.0029;26490.2;16.2224;0.341333
20170616142852291_VALMEZ-R0_snap.fits;6.05424;26535.6;3.71621;0
20170616143002265_VALMEZ-R0_met.fits;5.94798;26507.8;12.1305;0.170667
20170616142952366_VALMEZ-R0_snap.fits;6.3178;26450.7;5.28505;0
20170616143100291_VALMEZ-R0_met.fits;6.67207;26503.4;21.6909;0.341333
20170616143123331_VALMEZ-R0_met.fits;4.69333;26504.9;13.1852;0.341333
20170616143052441_VALMEZ-R0_snap.fits;6.35774;26504.9;73.2528;0
20170616143147225_VALMEZ-R0_met.fits;4.83185;26507.8;17.1769;3.072
20170616143242691_VALMEZ-R0_met.fits;4.4441;26521;9.42122;0.170667
20170616143152515_VALMEZ-R0_snap.fits;4.55727;26466.8;4.61008;0
20170616143249518_VALMEZ-R0_met.fits;4.69415;26497.6;9.39871;0.170667
20170616143304537_VALMEZ-R0_met.fits;4.78508;26506.3;21.4902;0.341333
20170616143252590_VALMEZ-R0_snap.fits;4.51328;26469.7;3.59859;0
20170616143352665_VALMEZ-R0_snap.fits;5.02629;26450.7;3.62753;0
20170616143514585_VALMEZ-R0_met.fits;4.84157;26496.1;31.3399;0.682667
20170616143536089_VALMEZ-R0_met.fits;4.30527;26500.5;12.1372;1.87733
20170616143452739_VALMEZ-R0_snap.fits;4.57895;26535.6;4.30192;0
20170616143552814_VALMEZ-R0_snap.fits;4.16379;26525.4;5.10794;0
20170616143655619_VALMEZ-R0_met.fits;4.77615;26509.3;11.6948;0.170667
20170616143731118_VALMEZ-R0_met.fits;4.11569;26500.5;36.5659;0.341333
20170616143652889_VALMEZ-R0_snap.fits;4.5949;26534.2;5.40548;0
20170616143758083_VALMEZ-R0_met.fits;5.26754;26510.7;11.2254;1.024
20170616143815833_VALMEZ-R0_met.fits;4.17715;26507.8;8.46312;5.46133
20170616143752963_VALMEZ-R0_snap.fits;5.27102;26497.6;4.84537;0
20170616143908569_VALMEZ-R0_met.fits;5.34392;26474.1;30.4155;0.512
20170616143931097_VALMEZ-R0_met.fits;4.64649;26502;18.9344;7.33867
20170616143853038_VALMEZ-R0_snap.fits;4.947;26502;3.11942;0
20170616144000110_VALMEZ-R0_met.fits;4.68578;26496.1;21.088;1.536
20170616143953113_VALMEZ-R0_snap.fits;4.39798;26493.2;4.41053;0
20170616144135854_VALMEZ-R0_met.fits;5.11276;26491.7;16.1209;0.341333
20170616144053187_VALMEZ-R0_snap.fits;4.71833;26506.3;5.81805;0
20170616144155481_VALMEZ-R0_met.fits;4.03827;26496.1;9.42433;0.170667
20170616144153262_VALMEZ-R0_snap.fits;6.40737;26460.9;4.75762;0
20170616144300505_VALMEZ-R0_met.fits;4.6706;26500.5;10.7181;0.682667
20170616144337027_VALMEZ-R0_met.fits;5.60131;26502;20.6767;0.170667
20170616144345731_VALMEZ-R0_met.fits;4.36626;26500.5;9.52788;0.170667
20170616144253337_VALMEZ-R0_snap.fits;5.46479;26472.7;6.0976;0
20170616144356825_VALMEZ-R0_met.fits;5.39315;26497.6;10.9796;0.170667
20170616144433859_VALMEZ-R0_met.fits;4.7027;26502;10.9356;0.341333
20170616144445977_VALMEZ-R0_met.fits;4.46222;26493.2;16.6566;0.341333
20170616144353411_VALMEZ-R0_snap.fits;4.46722;26482.9;3.7949;0
20170616144537347_VALMEZ-R0_met.fits;4.31915;26499;9.00053;0.170667
20170616144453486_VALMEZ-R0_snap.fits;4.84722;26504.9;4.17783;0
20170616144556633_VALMEZ-R0_met.fits;5.16704;26500.5;31.3444;0.341333
20170616144603118_VALMEZ-R0_met.fits;3.85162;26496.1;27.4405;0.341333
20170616144625646_VALMEZ-R0_met.fits;4.69622;26500.5;14.2249;0.341333
20170616144629913_VALMEZ-R0_met.fits;4.50745;26502;10.7044;0.853333
20170616144553561_VALMEZ-R0_snap.fits;3.92824;26499;4.78329;0
20170616144703875_VALMEZ-R0_met.fits;5.23687;26494.6;13.0071;0.170667
20170616144729134_VALMEZ-R0_met.fits;5.29809;26504.9;53.8763;0.682667
20170616144653635_VALMEZ-R0_snap.fits;4.68482;26523.9;4.32999;0
20170616144831086_VALMEZ-R0_met.fits;4.91911;26491.7;11.6135;0.170667
20170616144753710_VALMEZ-R0_snap.fits;4.85578;26491.7;3.65421;0
20170616144855150_VALMEZ-R0_met.fits;5.63374;26515.1;27.761;1.536
20170616144901294_VALMEZ-R0_met.fits;7.80171;26497.6;16.7845;0.341333
20170616144914094_VALMEZ-R0_met.fits;4.90754;26506.3;23.2773;0.170667
20170616144925699_VALMEZ-R0_met.fits;4.97985;26506.3;10.5503;0.170667
20170616144929113_VALMEZ-R0_met.fits;4.04029;26515.1;11.8076;0.512
20170616144853785_VALMEZ-R0_snap.fits;16.1165;26496.1;13.561;0
20170616145000857_VALMEZ-R0_met.fits;4.3712;26499;16.85;1.87733
20170616144953859_VALMEZ-R0_snap.fits;4.90831;26499;4.09704;0
20170616145104174_VALMEZ-R0_met.fits;4.56544;26515.1;11.9089;0.170667
20170616145053934_VALMEZ-R0_snap.fits;5.12064;26510.7;4.91746;0
20170616145229678_VALMEZ-R0_met.fits;4.78219;26504.9;12.1868;0.341333
20170616145154009_VALMEZ-R0_snap.fits;8.32881;26496.1;6.70972;0
20170616145251182_VALMEZ-R0_met.fits;4.92761;26494.6;11.2201;4.096
20170616145254083_VALMEZ-R0_snap.fits;4.68612;26449.2;4.1195;0
20170616145410542_VALMEZ-R0_met.fits;5.33188;26497.6;16.9328;0.341333
20170616145435289_VALMEZ-R0_met.fits;5.00205;26509.3;19.0165;0.170667
20170616145354158_VALMEZ-R0_snap.fits;5.29931;26496.1;3.6216;0
20170616145453379_VALMEZ-R0_met.fits;4.10022;26510.7;54.3406;0.341333
20170616145508910_VALMEZ-R0_met.fits;4.25045;26502;11.4002;1.024
20170616145521881_VALMEZ-R0_met.fits;4.3345;26497.6;10.141;0.170667
20170616145454233_VALMEZ-R0_snap.fits;4.85464;26460.9;4.97436;0
20170616145554307_VALMEZ-R0_snap.fits;4.54185;26540;3.55981;0
20170616145654382_VALMEZ-R0_snap.fits;3.6446;26528.3;3.717;0
20170616145754457_VALMEZ-R0_snap.fits;4.56555;26471.2;4.81107;0
20170616145854531_VALMEZ-R0_snap.fits;5.07157;26532.7;3.74373;0
20170616145954606_VALMEZ-R0_snap.fits;3.95672;26516.6;4.09568;0
