#timestamp,LO_Frequency,Hit 
1497582015.9,286045402.3,N
1497582035.7,286045400.9,N
1497582055.6,286045399.8,N
1497582075.4,286045400.4,N
1497582095.2,286045400.5,N
1497582115.1,286045400.6,N
1497582116.0,286045400.6,N
1497582135.8,286045400.5,N
1497582155.7,286045402.0,N
1497582175.5,286045399.7,N
1497582195.3,286045402.4,N
1497582215.2,286045399.9,N
1497582235.9,286045401.0,N
1497582255.7,286045400.4,N
1497582275.6,286045398.6,N
1497582295.4,286045398.4,N
1497582315.3,286045398.6,N
1497582335.1,286045398.9,N
1497582336.0,286045398.9,N
1497582355.8,286045398.6,N
1497582375.7,286045398.5,N
1497582395.5,286268223.2,Y
1497582415.3,286042495.3,N
1497582435.2,286042495.3,N
1497582455.0,286042496.4,N
1497582455.9,286042496.4,N
1497582475.8,286042494.2,N
1497582495.6,286042494.2,N
1497582515.4,286042496.9,N
1497582535.3,286042497.0,N
1497582555.1,286042494.9,N
1497582575.8,286042492.9,N
1497582595.7,286042495.1,N
1497582615.5,286042492.5,N
1497582635.4,286042492.4,N
1497582655.2,286042494.8,N
1497582675.0,286042494.5,N
1497582675.9,286042494.5,N
1497582695.8,286042494.8,N
1497582715.6,286042494.8,N
1497582735.4,286042495.1,N
1497582755.3,286042492.8,N
1497582775.1,286042494.2,N
1497582795.9,286042495.0,N
1497582815.7,286042495.1,N
1497582835.5,286042495.0,N
1497582855.4,286042494.7,N
1497582875.2,286042495.3,N
1497582895.0,286042494.1,N
1497582896.0,286042494.1,N
1497582915.8,286042494.7,N
1497582935.6,286042495.5,N
1497582955.5,286042495.1,N
1497582975.3,286042494.8,N
1497582995.1,286042494.8,N
1497583015.9,286042494.8,N
1497583035.7,286042495.1,N
1497583055.6,286042494.2,N
1497583075.4,286042495.3,N
1497583095.2,286042497.0,N
1497583115.1,286042494.1,N
1497583116.0,286042494.1,N
1497583135.8,286042496.4,N
1497583155.6,286042496.8,N
1497583175.5,286042496.6,N
1497583195.3,286042494.0,N
1497583245.2,286042496.9,Y
1497583255.1,286044662.2,N
1497583275.8,286046999.3,N
1497583295.7,286046997.0,N
1497583315.5,286041748.6,N
1497583335.4,286046999.1,N
1497583355.2,286046999.3,N
1497583375.0,286046999.4,N
1497583375.9,286046999.4,N
1497583395.8,286046998.3,N
1497583415.6,286046998.9,N
1497583435.5,286046998.6,N
1497583455.3,286046998.4,N
1497583475.1,286046996.7,N
1497583495.9,286046997.2,N
1497583515.7,286046997.5,N
1497583535.5,286046996.8,N
1497583555.4,286046999.1,N
1497583575.2,286046999.1,N
1497583595.1,286046998.8,N
1497583596.0,286046998.8,N
1497583615.8,286046999.2,N
1497583635.6,286046996.5,N
1497583655.5,286046996.6,N
1497583675.3,286046996.9,N
1497583695.1,286046997.0,N
1497583715.9,286046997.2,N
1497583735.7,286046996.8,N
1497583755.6,286046996.7,N
1497583775.4,286046999.5,N
1497583795.2,286046999.1,N
1497583815.1,286046999.5,N
1497583816.0,286046999.5,N
1497583835.8,286046997.0,N
1497583855.7,286046997.4,N
1497583875.5,286046999.6,N
1497583895.3,286046999.6,N
1497583915.2,286046999.5,N
1497583935.9,286046996.9,N
1497583955.7,286046996.7,N
1497583975.6,286046997.2,N
1497583995.4,286046997.1,N
1497584015.2,286046997.0,N
1497584035.1,286046999.5,N
1497584036.0,286046999.5,N
1497584055.8,286046996.6,N
1497584075.7,286046997.0,N
1497584095.5,286046996.9,N
1497584115.3,286046999.6,N
1497584135.2,286046999.6,N
1497584155.0,286046999.4,N
1497584155.9,286046999.4,N
1497584175.8,286046999.0,N
1497584195.6,286046997.1,N
1497584215.4,286046997.3,N
1497584235.3,286046996.8,N
1497584255.1,286046997.8,N
1497584275.8,286046994.9,N
1497584295.7,286046996.7,N
1497584315.5,286046998.7,N
1497584335.4,286046999.5,N
1497584355.2,286046998.8,N
1497584375.0,286046999.2,N
1497584375.9,286046999.2,N
1497584395.8,286046999.4,N
1497584415.6,286046996.5,N
1497584435.4,286046997.1,N
1497584455.3,286046996.7,N
1497584475.1,286046999.5,N
1497584495.9,286046996.9,N
1497584515.7,286046999.2,N
1497584535.5,286046997.0,N
1497584555.4,286046997.0,N
1497584575.2,286046999.4,N
1497584595.0,286046997.1,N
1497584595.9,286046997.1,N
1497584615.8,286046996.7,N
1497584635.6,286046998.8,N
1497584655.5,286046996.7,N
1497584675.3,286046998.7,N
1497584695.1,286046997.0,N
1497584715.9,286046999.5,N
1497584735.7,286046999.6,N
1497584755.5,286046999.3,N
1497584775.4,286046999.5,N
1497584795.2,286046999.0,N
1497584815.1,286046999.2,N
1497584816.0,286046999.2,N
1497584835.8,286046997.0,N
1497584855.6,286046996.5,N
1497584875.5,286046996.6,N
1497584895.3,286047001.2,N
1497584915.1,286047000.7,N
1497584935.9,286046996.7,N
1497584955.7,286046996.9,N
1497584975.6,286046997.0,N
1497584995.4,286046998.3,N
1497585015.2,286047001.2,N
1497585035.1,286046999.1,N
1497585036.0,286046999.1,N
1497585055.8,286047011.9,N
1497585075.6,286046996.9,N
1497585095.5,286046999.6,N
1497585115.3,286046996.7,N
1497585135.2,286046996.7,N
1497585155.9,286046997.4,N
1497585175.7,286046997.9,N
1497585195.6,286046999.2,N
1497585215.4,286046998.6,N
1497585235.2,286046997.2,N
1497585255.1,286046999.5,N
1497585256.0,286046999.5,N
1497585275.8,286046998.4,N
1497585295.7,286046998.7,N
1497585315.5,286046998.7,N
1497585335.3,286047000.9,N
1497585355.2,286047000.4,N
1497585375.0,286046997.3,N
1497585375.9,286046997.3,N
1497585395.7,286046999.0,N
1497585415.6,286046999.2,N
1497585435.4,286046998.9,N
1497585455.3,286046999.4,N
1497585475.1,286046998.2,N
1497585476.0,286046998.2,N
1497585495.8,286046999.0,N
1497585515.7,286046998.5,N
1497585535.5,286046999.4,N
1497585555.3,286046999.1,N
1497585575.2,286046999.1,N
1497585595.0,286046999.5,N
1497585595.9,286046999.5,N
