# file name; noise; peak f.; mag.; duration
20170616115538137_VALMEZ-R0_met.fits;5.58925;26488.8;21.6558;0.512
20170616115645209_VALMEZ-R0_met.fits;4.94412;26480;9.95315;0.512
20170616115659374_VALMEZ-R0_met.fits;4.74031;26475.6;20.8477;0.341333
20170616115845529_VALMEZ-R0_met.fits;4.86197;26506.3;12.1589;0.170667
20170616115854745_VALMEZ-R0_met.fits;4.36966;26491.7;9.40053;0.341333
20170616115945091_VALMEZ-R0_met.fits;5.15589;26482.9;13.6464;0.170667
20170616120003694_VALMEZ-R0_met.fits;4.9089;26500.5;13.4692;0.170667
20170616120006083_VALMEZ-R0_met.fits;4.64115;26526.9;10.8311;0.170667
20170616120054211_VALMEZ-R0_met.fits;4.59585;26497.6;12.4105;0.170667
20170616120041241_VALMEZ-R0_snap.fits;5.02744;26494.6;3.94369;0
20170616120216473_VALMEZ-R0_met.fits;4.40026;26493.2;9.30111;0.341333
20170616120141315_VALMEZ-R0_snap.fits;4.2822;26535.6;4.40717;0
20170616120308185_VALMEZ-R0_met.fits;5.35145;26480;12.7317;0.341333
20170616120327299_VALMEZ-R0_met.fits;5.35029;26522.5;11.3436;0.170667
20170616120241390_VALMEZ-R0_snap.fits;7.42339;26496.1;4.32851;0
20170616120358019_VALMEZ-R0_met.fits;5.7081;26499;11.6871;0.170667
20170616120427715_VALMEZ-R0_met.fits;4.85492;26490.2;12.9832;0.512
20170616120341465_VALMEZ-R0_snap.fits;5.00676;26482.9;4.15113;0
20170616120441710_VALMEZ-R0_met.fits;6.16941;26471.2;20.717;0.170667
20170616120510894_VALMEZ-R0_met.fits;5.50316;26504.9;21.5292;0.170667
20170616120520110_VALMEZ-R0_met.fits;4.82077;26491.7;12.3457;0.170667
20170616120532569_VALMEZ-R0_met.fits;5.07061;26465.3;10.5493;0.341333
20170616120441539_VALMEZ-R0_snap.fits;4.87389;26504.9;4.81004;0
20170616120626329_VALMEZ-R0_met.fits;4.60277;26490.2;11.3241;0.170667
20170616120541614_VALMEZ-R0_snap.fits;4.18681;26507.8;3.94075;0
20170616120641689_VALMEZ-R0_snap.fits;4.25744;26496.1;3.4838;0
20170616120804803_VALMEZ-R0_met.fits;4.65645;26496.1;11.5827;0.170667
20170616120814361_VALMEZ-R0_met.fits;5.14943;26529.8;21.9815;0.170667
20170616120816921_VALMEZ-R0_met.fits;4.49348;26532.7;12.4315;0.341333
20170616120834158_VALMEZ-R0_met.fits;5.20641;26534.2;14.4324;0.341333
20170616120741763_VALMEZ-R0_snap.fits;8.2501;26494.6;5.08272;0
20170616120843374_VALMEZ-R0_met.fits;5.9291;26541.5;12.5007;6.82667
20170616120909827_VALMEZ-R0_met.fits;5.43162;26535.6;10.8777;0.341333
20170616120841838_VALMEZ-R0_snap.fits;4.94209;26544.4;3.92872;0
20170616121011438_VALMEZ-R0_met.fits;6.36938;26538.6;27.896;0.170667
20170616120941913_VALMEZ-R0_snap.fits;4.94357;26459.5;6.74445;0
20170616121122435_VALMEZ-R0_met.fits;4.62962;26547.4;10.5457;0.170667
20170616121130969_VALMEZ-R0_met.fits;3.82277;26526.9;9.13738;0.170667
20170616121041987_VALMEZ-R0_snap.fits;5.27013;26529.8;4.31476;0
20170616121233091_VALMEZ-R0_met.fits;4.99515;26545.9;14.2203;0.682667
20170616121142062_VALMEZ-R0_snap.fits;6.54244;26485.8;6.12177;0
20170616121248281_VALMEZ-R0_met.fits;5.23099;26518.1;26.2884;0.341333
20170616121242137_VALMEZ-R0_snap.fits;5.44318;26485.8;4.78107;0
20170616121357230_VALMEZ-R0_met.fits;4.95783;26538.6;42.3769;0.170667
20170616121342211_VALMEZ-R0_snap.fits;5.41734;26538.6;10.1507;0
20170616121437166_VALMEZ-R0_met.fits;4.70568;26541.5;11.2541;0.853333
20170616121442286_VALMEZ-R0_snap.fits;4.99994;26493.2;3.06732;0
20170616121542361_VALMEZ-R0_snap.fits;5.06436;26469.7;3.95349;0
20170616121711961_VALMEZ-R0_met.fits;4.278;26547.4;8.98774;0.170667
20170616121642435_VALMEZ-R0_snap.fits;5.98772;26462.4;5.63661;0
20170616121736707_VALMEZ-R0_met.fits;4.77781;26547.4;20.1526;0.341333
20170616121801795_VALMEZ-R0_met.fits;4.22926;26547.4;12.304;0.170667
20170616121742510_VALMEZ-R0_snap.fits;5.16675;26547.4;4.70103;0
20170616121901017_VALMEZ-R0_met.fits;5.06324;26545.9;10.2527;0.341333
20170616121842585_VALMEZ-R0_snap.fits;6.0573;26460.9;11.7782;0
20170616121942659_VALMEZ-R0_snap.fits;4.92483;26523.9;4.25642;0
20170616122042734_VALMEZ-R0_snap.fits;4.6907;26534.2;4.94282;0
20170616122235886_VALMEZ-R0_met.fits;5.40151;26537.1;13.5244;0.170667
20170616122142809_VALMEZ-R0_snap.fits;5.86658;26485.8;3.74767;0
20170616122242883_VALMEZ-R0_snap.fits;5.18735;26515.1;3.67698;0
20170616122342958_VALMEZ-R0_snap.fits;4.41231;26452.1;4.32358;0
20170616122443033_VALMEZ-R0_snap.fits;4.49131;26488.8;3.89253;0
20170616122543107_VALMEZ-R0_snap.fits;4.22858;26529.8;4.03639;0
20170616122644377_VALMEZ-R0_met.fits;4.21627;26543;15.6122;0.170667
20170616122648643_VALMEZ-R0_met.fits;5.03491;26547.4;77.8095;0.512
20170616122732334_VALMEZ-R0_met.fits;4.83601;26544.4;21.5661;0.170667
20170616122543182_VALMEZ-R0_snap.fits;4.99078;26485.8;3.60482;0
20170616122743257_VALMEZ-R0_snap.fits;7.36558;26471.2;5.86347;0
20170616122843331_VALMEZ-R0_snap.fits;5.00341;26510.7;4.79784;0
20170616122943406_VALMEZ-R0_snap.fits;5.07712;26462.4;5.46194;0
20170616123133315_VALMEZ-R0_met.fits;5.65458;26547.4;19.6698;0.170667
20170616123043481_VALMEZ-R0_snap.fits;6.4121;26500.5;5.28028;0
20170616123143555_VALMEZ-R0_snap.fits;5.49407;26519.5;3.43997;0
20170616123243630_VALMEZ-R0_snap.fits;5.04611;26540;6.02111;0
20170616123343875_VALMEZ-R0_met.fits;5.41855;26547.4;21.9729;0.341333
20170616123415790_VALMEZ-R0_met.fits;5.28341;26529.8;11.8451;0.170667
20170616123343705_VALMEZ-R0_snap.fits;5.67167;26544.4;4.60272;0
20170616123443779_VALMEZ-R0_snap.fits;7.6522;26469.7;6.65292;0
20170616123543854_VALMEZ-R0_snap.fits;4.39929;26460.9;4.59575;0
20170616123654851_VALMEZ-R0_met.fits;5.00284;26544.4;17.687;1.536
20170616123732569_VALMEZ-R0_met.fits;4.86375;26545.9;10.3144;0.170667
20170616123643929_VALMEZ-R0_snap.fits;5.15212;26481.4;4.08834;0
20170616123744003_VALMEZ-R0_snap.fits;6.48133;26541.5;6.37623;0
20170616123850905_VALMEZ-R0_met.fits;5.29822;26545.9;53.3377;0.341333
20170616123922990_VALMEZ-R0_met.fits;5.08662;26544.4;18.581;0.170667
20170616123932206_VALMEZ-R0_met.fits;4.85881;26543;10.849;0.682667
20170616123844078_VALMEZ-R0_snap.fits;5.13597;26466.8;4.89964;0
20170616123946201_VALMEZ-R0_met.fits;4.54909;26547.4;13.9524;0.170667
20170616123944153_VALMEZ-R0_snap.fits;6.02828;26455.1;6.48409;0
20170616124119385_VALMEZ-R0_met.fits;4.70484;26547.4;33.9148;2.56
20170616124044227_VALMEZ-R0_snap.fits;4.9754;26513.7;4.43505;0
20170616124150787_VALMEZ-R0_met.fits;4.52169;26545.9;14.2478;3.92533
20170616124225603_VALMEZ-R0_met.fits;4.98219;26538.6;14.1391;0.170667
20170616124144302_VALMEZ-R0_snap.fits;4.78078;26460.9;5.60923;0
20170616124248473_VALMEZ-R0_met.fits;5.11057;26531.2;10.544;0.170667
20170616124319705_VALMEZ-R0_met.fits;7.1653;26544.4;36.1875;0.170667
20170616124336771_VALMEZ-R0_met.fits;5.4299;26547.4;15.6312;0.170667
20170616124244377_VALMEZ-R0_snap.fits;5.21513;26510.7;4.91703;0
20170616124354691_VALMEZ-R0_met.fits;4.77006;26541.5;37.4112;0.341333
20170616124344451_VALMEZ-R0_snap.fits;5.316;26532.7;3.93007;0
20170616124444526_VALMEZ-R0_snap.fits;4.88707;26488.8;4.76957;0
20170616124557059_VALMEZ-R0_met.fits;5.00431;26547.4;25.9584;0.170667
20170616124636654_VALMEZ-R0_met.fits;3.56591;26547.4;16.4173;0.512
20170616124544601_VALMEZ-R0_snap.fits;5.12561;26512.2;5.45602;0
20170616124702595_VALMEZ-R0_met.fits;4.97479;26502;10.0278;0.170667
20170616124704985_VALMEZ-R0_met.fits;6.35166;26494.6;13.9046;0.170667
20170616124722734_VALMEZ-R0_met.fits;5.0259;26519.5;10.2206;0.512
20170616124644675_VALMEZ-R0_snap.fits;5.20911;26521;5.26689;0
20170616124744750_VALMEZ-R0_snap.fits;4.00069;26459.5;4.45626;0
20170616124914009_VALMEZ-R0_met.fits;4.97276;26463.9;10.3813;0.170667
20170616124932270_VALMEZ-R0_met.fits;5.46874;26509.3;11.5286;0.170667
20170616124844825_VALMEZ-R0_snap.fits;5.18392;26450.7;4.72891;0
20170616125035246_VALMEZ-R0_met.fits;5.04327;26491.7;20.9924;0.170667
20170616124944899_VALMEZ-R0_snap.fits;5.05555;26449.2;4.59818;0
20170616125119107_VALMEZ-R0_met.fits;4.83789;26493.2;10.4528;4.77867
20170616125044974_VALMEZ-R0_snap.fits;6.47768;26472.7;5.24637;0
20170616125141465_VALMEZ-R0_met.fits;4.71238;26497.6;14.5446;0.341333
20170616125145049_VALMEZ-R0_snap.fits;5.58166;26462.4;4.98326;0
20170616125318233_VALMEZ-R0_met.fits;4.72342;26499;17.3116;5.46133
20170616125245123_VALMEZ-R0_snap.fits;6.79399;26547.4;4.43983;0
20170616125411993_VALMEZ-R0_met.fits;5.32888;26478.5;15.5453;0.170667
20170616125415918_VALMEZ-R0_met.fits;10.7103;26499;23.8502;0.170667
20170616125345198_VALMEZ-R0_snap.fits;4.42291;26500.5;10.0091;0
20170616125440494_VALMEZ-R0_met.fits;4.42291;26500.5;10.0091;0.170667
20170616125500462_VALMEZ-R0_met.fits;5.31673;26493.2;18.1269;0.170667
20170616125445273_VALMEZ-R0_snap.fits;4.16183;26522.5;5.51328;0
20170616125545347_VALMEZ-R0_snap.fits;4.90356;26515.1;3.80988;0
20170616125645422_VALMEZ-R0_snap.fits;8.80399;26522.5;5.8199;0
20170616125745497_VALMEZ-R0_snap.fits;5.01316;26500.5;3.84171;0
20170616125845571_VALMEZ-R0_snap.fits;4.81409;26541.5;3.52559;0
20170616125945646_VALMEZ-R0_snap.fits;4.03983;26512.2;4.34115;0
