# file name; noise; peak f.; mag.; duration
20191126040028026_ASU-R0_snap.fits;14.5483;26472.7;12.363;0
20191126040128101_ASU-R0_snap.fits;15.0577;26502;11.5506;0
20191126040228175_ASU-R0_snap.fits;15.8523;26519.5;14.0206;0
20191126040420815_ASU-R0_met.fits;14.0701;26507.8;198.87;0.341333
20191126040328250_ASU-R0_snap.fits;15.3801;26518.1;12.582;0
20191126040519354_ASU-R0_met.fits;13.1679;26516.6;29.2607;0.341333
20191126040522938_ASU-R0_met.fits;15.9795;26494.6;40.6969;1.36533
20191126040428325_ASU-R0_snap.fits;16.7312;26490.2;12.9484;0
20191126040528399_ASU-R0_snap.fits;16.2049;26541.5;13.241;0
20191126040628474_ASU-R0_snap.fits;18.1524;26478.5;10.8056;0
20191126040824186_ASU-R0_met.fits;17.2209;26518.1;42.6729;0.170667
20191126040728549_ASU-R0_snap.fits;13.5014;26503.4;13.2733;0
20191126040905999_ASU-R0_met.fits;15.7043;26497.6;35.0736;0.170667
20191126040925455_ASU-R0_met.fits;15.5582;26529.8;32.1827;0.853333
20191126040828623_ASU-R0_snap.fits;16.594;26528.3;11.3778;0
20191126040928698_ASU-R0_snap.fits;15.6613;26516.6;15.0961;0
20191126041028773_ASU-R0_snap.fits;14.6752;26490.2;14.8057;0
20191126041143525_ASU-R0_met.fits;14.5133;26510.7;29.5644;0.170667
20191126041128847_ASU-R0_snap.fits;15.078;26506.3;13.8825;0
20191126041235578_ASU-R0_met.fits;15.5351;26507.8;35.5946;0.341333
20191126041245647_ASU-R0_met.fits;14.3466;26507.8;30.7453;0.341333
20191126041259471_ASU-R0_met.fits;15.9198;26522.5;84.0347;0.170667
20191126041228922_ASU-R0_snap.fits;16.0737;26534.2;15.0067;0
20191126041328997_ASU-R0_snap.fits;15.5151;26544.4;13.9539;0
20191126041439482_ASU-R0_met.fits;13.282;26503.4;82.1965;2.56
20191126041451941_ASU-R0_met.fits;15.4317;26469.7;214.431;0.341333
20191126041429071_ASU-R0_snap.fits;14.3073;26468.3;11.3552;0
20191126041559013_ASU-R0_met.fits;14.1574;26503.4;60.7783;0.341333
20191126041529146_ASU-R0_snap.fits;15.4382;26519.5;12.1219;0
20191126041721957_ASU-R0_met.fits;16.3291;26510.7;58.1323;0.170667
20191126041629221_ASU-R0_snap.fits;14.705;26532.7;11.5522;0
20191126041729295_ASU-R0_snap.fits;16.3455;26507.8;16.5987;0
20191126041908453_ASU-R0_met.fits;16.9438;26540;135.946;0.341333
20191126041829370_ASU-R0_snap.fits;15.8702;26475.6;8.43619;0
20191126041954533_ASU-R0_met.fits;12.3786;26522.5;94.6066;0.341333
20191126042022693_ASU-R0_met.fits;17.2309;26488.8;57.6477;0.170667
20191126041929445_ASU-R0_snap.fits;15.1392;26525.4;13.2939;0
20191126042029519_ASU-R0_snap.fits;16.7106;26455.1;11.4876;0
20191126042154682_ASU-R0_met.fits;14.7751;26515.1;51.6166;0.341333
20191126042129594_ASU-R0_snap.fits;14.8479;26456.5;8.58463;0
20191126042229669_ASU-R0_snap.fits;15.5223;26480;14.2353;0
20191126042349199_ASU-R0_met.fits;17.3356;26475.6;45.6389;0.170667
20191126042414117_ASU-R0_met.fits;16.3518;26515.1;35.834;0.341333
20191126042329743_ASU-R0_snap.fits;13.7317;26496.1;14.9741;0
20191126042506853_ASU-R0_met.fits;15.0002;26497.6;56.8111;0.512
20191126042429818_ASU-R0_snap.fits;15.1791;26455.1;12.7234;0
20191126042625189_ASU-R0_met.fits;18.6676;26500.5;49.1802;0.682667
20191126042529893_ASU-R0_snap.fits;15.6043;26465.3;10.2184;0
20191126042629967_ASU-R0_snap.fits;12.9456;26474.1;17.1039;0
20191126042753935_ASU-R0_met.fits;15.4896;26512.2;68.0022;0.170667
20191126042730042_ASU-R0_snap.fits;15.1196;26463.9;12.6812;0
20191126042830117_ASU-R0_snap.fits;15.8482;26522.5;11.3874;0
20191126042932069_ASU-R0_met.fits;16.6715;26499;149.173;0.341333
20191126042930191_ASU-R0_snap.fits;14.9966;26541.5;12.985;0
20191126043030266_ASU-R0_snap.fits;15.5716;26535.6;15.2248;0
20191126043130341_ASU-R0_snap.fits;15.4358;26523.9;13.3332;0
20191126043254650_ASU-R0_met.fits;14.7093;26482.9;62.1538;0.341333
20191126043230415_ASU-R0_snap.fits;13.1522;26491.7;15.1035;0
20191126043330490_ASU-R0_snap.fits;14.6651;26512.2;10.9854;0
20191126043430565_ASU-R0_snap.fits;16.0523;26458;15.079;0
20191126043530639_ASU-R0_snap.fits;14.4998;26466.8;14.6133;0
20191126043630714_ASU-R0_snap.fits;12.2964;26456.5;7.66899;0
20191126043821306_ASU-R0_met.fits;15.3846;26506.3;32.6767;0.170667
20191126043730789_ASU-R0_snap.fits;14.3536;26456.5;13.5152;0
20191126043830863_ASU-R0_snap.fits;13.8623;26471.2;14.9581;0
20191126043935205_ASU-R0_met.fits;16.3057;26469.7;38.9004;0.170667
20191126043930938_ASU-R0_snap.fits;16.8031;26480;12.7992;0
20191126044038010_ASU-R0_met.fits;12.6963;26496.1;83.7153;0.341333
20191126044031013_ASU-R0_snap.fits;14.4665;26456.5;16.3883;0
20191126044131087_ASU-R0_snap.fits;13.7671;26449.2;12.8171;0
20191126044231162_ASU-R0_snap.fits;13.6306;26499;14.7094;0
20191126044345743_ASU-R0_met.fits;14.7861;26497.6;43.2102;0.341333
20191126044349839_ASU-R0_met.fits;13.0932;26529.8;61.4533;0.170667
20191126044331237_ASU-R0_snap.fits;12.7738;26541.5;11.1859;0
20191126044504591_ASU-R0_met.fits;17.4673;26545.9;46.2774;0.341333
20191126044524901_ASU-R0_met.fits;16.9901;26512.2;48.1936;0.341333
20191126044431311_ASU-R0_snap.fits;12.9304;26538.6;12.2014;0
20191126044535653_ASU-R0_met.fits;16.2378;26522.5;43.5919;0.170667
20191126044610810_ASU-R0_met.fits;14.0322;26468.3;65.6245;0.170667
20191126044531386_ASU-R0_snap.fits;14.7116;26474.1;15.9458;0
20191126044657743_ASU-R0_met.fits;11.1242;26507.8;25.7562;0.341333
20191126044631461_ASU-R0_snap.fits;13.1034;26534.2;15.3838;0
20191126044803962_ASU-R0_met.fits;16.4784;26512.2;46.9591;0.170667
20191126044731535_ASU-R0_snap.fits;13.9914;26528.3;12.0309;0
20191126044831610_ASU-R0_snap.fits;16.0457;26531.2;10.3907;0
20191126044931685_ASU-R0_snap.fits;13.7541;26465.3;12.6792;0
20191126045031759_ASU-R0_snap.fits;17.3901;26538.6;15.4985;0
20191126045155727_ASU-R0_met.fits;15.9055;26499;34.3205;0.341333
20191126045131834_ASU-R0_snap.fits;16.9663;26462.4;11.3071;0
20191126045231909_ASU-R0_snap.fits;14.1217;26485.8;13.7772;0
20191126045331983_ASU-R0_snap.fits;15.3908;26478.5;12.4432;0
20191126045517114_ASU-R0_met.fits;16.4932;26500.5;56.7759;0.853333
20191126045432058_ASU-R0_snap.fits;15.1044;26481.4;12.9205;0
20191126045529743_ASU-R0_met.fits;13.604;26515.1;44.0579;0.170667
20191126045532133_ASU-R0_snap.fits;14.8407;26462.4;12.3535;0
20191126045659002_ASU-R0_met.fits;15.3858;26509.3;41.6397;0.512
20191126045729381_ASU-R0_met.fits;16.2925;26523.9;36.0824;0.170667
20191126045632207_ASU-R0_snap.fits;14.7807;26493.2;13.4603;0
20191126045742351_ASU-R0_met.fits;15.5592;26525.4;62.6228;1.024
20191126045732282_ASU-R0_snap.fits;13.9451;26522.5;12.7779;0
20191126045832357_ASU-R0_snap.fits;12.4513;26482.9;13.0822;0
20191126045932431_ASU-R0_snap.fits;14.9256;26490.2;10.5498;0
