# file name; noise; peak f.; mag.; duration
20191126090025509_ASU-R0_met.fits;12.9892;26458;77.9489;0.170667
20191126090050426_ASU-R0_snap.fits;17.4839;26534.2;14.1958;0
20191126090150501_ASU-R0_snap.fits;14.3676;26499;10.0582;0
20191126090320101_ASU-R0_met.fits;17.3179;26516.6;47.5972;0.170667
20191126090250575_ASU-R0_snap.fits;15.6154;26504.9;14.6462;0
20191126090350650_ASU-R0_snap.fits;16.0513;26450.7;12.0829;0
20191126090450725_ASU-R0_snap.fits;15.3155;26456.5;12.4675;0
20191126090611279_ASU-R0_met.fits;18.4866;26453.6;48.4663;0.341333
20191126090550799_ASU-R0_snap.fits;14.0348;26531.2;15.2742;0
20191126090649850_ASU-R0_met.fits;16.4562;26507.8;35.3782;0.170667
20191126090650874_ASU-R0_snap.fits;16.4035;26507.8;10.6571;0
20191126090816207_ASU-R0_met.fits;16.7225;26503.4;79.4015;0.341333
20191126090750949_ASU-R0_snap.fits;16.2644;26490.2;11.034;0
20191126090915258_ASU-R0_met.fits;14.7683;26466.8;141.178;0.341333
20191126090851023_ASU-R0_snap.fits;15.0571;26462.4;10.9958;0
20191126090951098_ASU-R0_snap.fits;17.6456;26496.1;13.4158;0
20191126091120015_ASU-R0_met.fits;13.5448;26499;32.3461;0.341333
20191126091128378_ASU-R0_met.fits;14.6703;26503.4;47.4327;0.170667
20191126091051173_ASU-R0_snap.fits;16.6821;26458;13.2109;0
20191126091222650_ASU-R0_met.fits;14.5821;26485.8;31.6317;0.170667
20191126091151247_ASU-R0_snap.fits;15.0119;26521;14.858;0
20191126091337743_ASU-R0_met.fits;14.7687;26463.9;32.7825;0.170667
20191126091251322_ASU-R0_snap.fits;15.8784;26538.6;13.0486;0
20191126091351397_ASU-R0_snap.fits;18.1303;26460.9;17.1826;0
20191126091546255_ASU-R0_met.fits;13.7126;26507.8;37.2998;0.170667
20191126091451471_ASU-R0_snap.fits;14.6903;26545.9;14.6527;0
20191126091551546_ASU-R0_snap.fits;16.5395;26503.4;14.6852;0
20191126091651621_ASU-R0_snap.fits;17.2209;26510.7;14.8255;0
20191126091751695_ASU-R0_snap.fits;18.503;26480;15.0893;0
20191126091851770_ASU-R0_snap.fits;14.4204;26494.6;13.253;0
20191126091951845_ASU-R0_snap.fits;15.8588;26449.2;15.6707;0
20191126092051919_ASU-R0_snap.fits;19.1786;26472.7;13.9866;0
20191126092151994_ASU-R0_snap.fits;16.92;26518.1;15.8884;0
20191126092252069_ASU-R0_snap.fits;18.1907;26477.1;14.5302;0
20191126092352143_ASU-R0_snap.fits;17.216;26525.4;17.3827;0
20191126092452218_ASU-R0_snap.fits;13.2732;26523.9;12.0716;0
20191126092552293_ASU-R0_snap.fits;14.5454;26487.3;19.2844;0
20191126092652367_ASU-R0_snap.fits;16.0033;26525.4;15.8902;0
20191126092752442_ASU-R0_snap.fits;16.9583;26480;18.585;0
20191126092852517_ASU-R0_snap.fits;17.0943;26503.4;13.6137;0
20191126092952591_ASU-R0_snap.fits;18.6972;26458;14.0418;0
20191126093052666_ASU-R0_snap.fits;18.4016;26496.1;19.6264;0
20191126093152741_ASU-R0_snap.fits;16.5838;26496.1;16.1026;0
20191126093252815_ASU-R0_snap.fits;15.5447;26460.9;12.4807;0
20191126093352890_ASU-R0_snap.fits;20.2287;26504.9;14.1455;0
20191126093452965_ASU-R0_snap.fits;18.0225;26521;13.6209;0
20191126093553039_ASU-R0_snap.fits;16.6586;26512.2;11.9774;0
20191126093653114_ASU-R0_snap.fits;17.0266;26493.2;19.4593;0
20191126093753189_ASU-R0_snap.fits;20.4847;26502;12.3087;0
20191126093853263_ASU-R0_snap.fits;18.009;26547.4;14.273;0
20191126093953338_ASU-R0_snap.fits;14.8605;26463.9;12.1889;0
20191126094053413_ASU-R0_snap.fits;19.9428;26449.2;14.9376;0
20191126094153487_ASU-R0_snap.fits;17.0384;26502;12.8889;0
20191126094253562_ASU-R0_snap.fits;14.4743;26512.2;17.1073;0
20191126094509637_ASU-R0_snap.fits;17.9643;26523.9;13.385;0
20191126094453711_ASU-R0_snap.fits;14.2134;26468.3;14.7245;0
20191126094553786_ASU-R0_snap.fits;17.0348;26468.3;16.8694;0
20191126094653861_ASU-R0_snap.fits;14.9339;26459.5;18.6466;0
20191126094753935_ASU-R0_snap.fits;14.9684;26465.3;14.5751;0
20191126094854010_ASU-R0_snap.fits;19.3059;26515.1;16.7868;0
20191126094954085_ASU-R0_snap.fits;16.0062;26545.9;11.6066;0
20191126095054159_ASU-R0_snap.fits;18.213;26484.4;12.8102;0
20191126095154234_ASU-R0_snap.fits;17.1737;26497.6;13.9571;0
20191126095254309_ASU-R0_snap.fits;14.857;26463.9;14.0942;0
20191126095354383_ASU-R0_snap.fits;16.0578;26460.9;13.8758;0
20191126095454458_ASU-R0_snap.fits;13.7888;26455.1;10.8967;0
20191126095554533_ASU-R0_snap.fits;15.7166;26465.3;13.3846;0
20191126095654607_ASU-R0_snap.fits;17.4855;26540;13.7561;0
20191126095754682_ASU-R0_snap.fits;19.4532;26509.3;14.8319;0
20191126095854757_ASU-R0_snap.fits;15.6762;26456.5;15.0514;0
20191126095954831_ASU-R0_snap.fits;14.4243;26531.2;16.0126;0
