# file name; noise; peak f.; mag.; duration
20191126130008271_ASU-R0_snap.fits;14.3284;26450.7;15.6057;0
20191126130108346_ASU-R0_snap.fits;16.4571;26523.9;13.9605;0
20191126130208421_ASU-R0_snap.fits;13.0874;26497.6;13.5171;0
20191126130308495_ASU-R0_snap.fits;19.2571;26537.1;11.3472;0
20191126130408570_ASU-R0_snap.fits;16.6089;26510.7;14.0275;0
20191126130508645_ASU-R0_snap.fits;16.9029;26535.6;12.049;0
20191126130608719_ASU-R0_snap.fits;18.7635;26465.3;11.9488;0
20191126130708794_ASU-R0_snap.fits;19.9323;26512.2;15.2217;0
20191126130808869_ASU-R0_snap.fits;18.0737;26525.4;20.1755;0
20191126130908943_ASU-R0_snap.fits;17.472;26466.8;18.4695;0
20191126131009018_ASU-R0_snap.fits;18.2642;26466.8;18.6389;0
20191126131109093_ASU-R0_snap.fits;18.0096;26516.6;17.5274;0
20191126131209167_ASU-R0_snap.fits;17.0837;26531.2;16.0741;0
20191126131309242_ASU-R0_snap.fits;17.1817;26458;18.7156;0
20191126131409317_ASU-R0_snap.fits;16.0241;26518.1;13.603;0
20191126131509391_ASU-R0_snap.fits;18.8736;26465.3;14.2629;0
20191126131609466_ASU-R0_snap.fits;17.432;26518.1;14.4033;0
20191126131709541_ASU-R0_snap.fits;15.1009;26480;17.3364;0
20191126131809615_ASU-R0_snap.fits;15.5606;26482.9;16.4657;0
20191126131909690_ASU-R0_snap.fits;18.3473;26540;12.0902;0
20191126132009765_ASU-R0_snap.fits;15.4314;26449.2;13.7387;0
20191126132109839_ASU-R0_snap.fits;18.2486;26452.1;15.5628;0
20191126132209914_ASU-R0_snap.fits;18.22;26544.4;13.3378;0
20191126132309989_ASU-R0_snap.fits;19.1041;26503.4;12.1331;0
20191126132410063_ASU-R0_snap.fits;15.5562;26512.2;17.0086;0
20191126132510138_ASU-R0_snap.fits;16.985;26484.4;11.0709;0
20191126132610213_ASU-R0_snap.fits;15.2703;26487.3;13.1009;0
20191126132710287_ASU-R0_snap.fits;16.6576;26503.4;16.2005;0
20191126132810362_ASU-R0_snap.fits;16.1392;26525.4;16.9711;0
20191126132910437_ASU-R0_snap.fits;18.1282;26503.4;16.8555;0
20191126133010511_ASU-R0_snap.fits;19.0816;26474.1;16.5527;0
20191126133110586_ASU-R0_snap.fits;16.1302;26466.8;21.5862;0
20191126133210661_ASU-R0_snap.fits;19.127;26452.1;18.7297;0
20191126133310735_ASU-R0_snap.fits;16.2339;26532.7;16.9597;0
20191126133420026_ASU-R0_met.fits;17.638;26506.3;74.9381;0.341333
20191126133410810_ASU-R0_snap.fits;18.7949;26541.5;15.5645;0
20191126133510885_ASU-R0_snap.fits;18.4718;26449.2;14.3626;0
20191126133610959_ASU-R0_snap.fits;15.5087;26541.5;17.1914;0
20191126133711034_ASU-R0_snap.fits;17.2372;26531.2;15.4358;0
20191126133811109_ASU-R0_snap.fits;18.0394;26463.9;17.9169;0
20191126133911183_ASU-R0_snap.fits;18.2834;26481.4;14.5035;0
20191126134011258_ASU-R0_snap.fits;19.2685;26522.5;13.6628;0
20191126134111333_ASU-R0_snap.fits;20.3683;26460.9;14.1136;0
20191126134211407_ASU-R0_snap.fits;19.2187;26513.7;15.884;0
20191126134311482_ASU-R0_snap.fits;16.0581;26475.6;17.9942;0
20191126134411557_ASU-R0_snap.fits;19.8461;26490.2;15.7137;0
20191126134511631_ASU-R0_snap.fits;19.3872;26482.9;13.782;0
20191126134611706_ASU-R0_snap.fits;18.1315;26474.1;13.1156;0
20191126134711781_ASU-R0_snap.fits;21.6462;26478.5;16.4789;0
20191126134811855_ASU-R0_snap.fits;22.8266;26531.2;16.653;0
20191126134911930_ASU-R0_snap.fits;20.8027;26526.9;16.0911;0
20191126135012005_ASU-R0_snap.fits;20.3573;26535.6;16.7115;0
20191126135112079_ASU-R0_snap.fits;15.6796;26528.3;15.5183;0
20191126135212154_ASU-R0_snap.fits;17.077;26522.5;14.7923;0
20191126135312229_ASU-R0_snap.fits;16.83;26462.4;14.0788;0
20191126135412303_ASU-R0_snap.fits;20.6445;26513.7;12.5627;0
20191126135512378_ASU-R0_snap.fits;21.0767;26518.1;12.145;0
20191126135612453_ASU-R0_snap.fits;22.2463;26449.2;15.8927;0
20191126135712527_ASU-R0_snap.fits;19.332;26459.5;12.038;0
20191126135812602_ASU-R0_snap.fits;18.886;26491.7;21.2042;0
20191126135912677_ASU-R0_snap.fits;19.2769;26499;18.7448;0
