# file name; noise; peak f.; mag.; duration
20191126170026191_ASU-R0_snap.fits;16.3402;26513.7;16.4371;0
20191126170126266_ASU-R0_snap.fits;20.9004;26481.4;15.3162;0
20191126170226341_ASU-R0_snap.fits;16.9401;26531.2;16.042;0
20191126170326415_ASU-R0_snap.fits;15.9137;26475.6;14.0678;0
20191126170426490_ASU-R0_snap.fits;16.9484;26545.9;15.6982;0
20191126170526565_ASU-R0_snap.fits;18.3021;26519.5;15.6149;0
20191126170626639_ASU-R0_snap.fits;16.6069;26529.8;16.7407;0
20191126170729786_ASU-R0_met.fits;16.6746;26529.8;218.767;0.512
20191126170726714_ASU-R0_snap.fits;20.3226;26488.8;15.7929;0
20191126170826789_ASU-R0_snap.fits;17.8411;26469.7;14.9104;0
20191126170926863_ASU-R0_snap.fits;16.7035;26532.7;17.7221;0
20191126171026938_ASU-R0_snap.fits;17.0339;26497.6;18.953;0
20191126171127013_ASU-R0_snap.fits;14.6771;26518.1;15.4056;0
20191126171224869_ASU-R0_met.fits;18.8689;26499;71.6177;0.341333
20191126171227087_ASU-R0_snap.fits;21.6668;26491.7;11.469;0
20191126171405562_ASU-R0_met.fits;18.343;26510.7;76.4748;0.170667
20191126171327162_ASU-R0_snap.fits;16.7499;26529.8;13.8957;0
20191126171427237_ASU-R0_snap.fits;19.023;26504.9;11.2408;0
20191126171527311_ASU-R0_snap.fits;15.1852;26532.7;14.7522;0
20191126171627386_ASU-R0_snap.fits;17.169;26466.8;15.5711;0
20191126171749647_ASU-R0_met.fits;17.5352;26515.1;37.7486;0.170667
20191126171727461_ASU-R0_snap.fits;18.9319;26504.9;13.7084;0
20191126171851941_ASU-R0_met.fits;14.5564;26504.9;50.6758;0.170667
20191126171827535_ASU-R0_snap.fits;17.3911;26488.8;15.8196;0
20191126171927610_ASU-R0_snap.fits;18.9002;26474.1;14.69;0
20191126172027685_ASU-R0_snap.fits;17.8432;26502;15.0217;0
20191126172127759_ASU-R0_snap.fits;17.059;26487.3;13.4984;0
20191126172227834_ASU-R0_snap.fits;15.2373;26526.9;18.6903;0
20191126172327909_ASU-R0_snap.fits;19.316;26522.5;16.2967;0
20191126172427983_ASU-R0_snap.fits;14.8893;26518.1;15.1004;0
20191126172528058_ASU-R0_snap.fits;20.035;26516.6;15.2193;0
20191126172628133_ASU-R0_snap.fits;18.1076;26518.1;20.7054;0
20191126172728207_ASU-R0_snap.fits;15.6473;26453.6;20.6865;0
20191126172828282_ASU-R0_snap.fits;19.5753;26493.2;17.3001;0
20191126172928357_ASU-R0_snap.fits;17.9215;26453.6;14.6471;0
20191126173028431_ASU-R0_snap.fits;18.2449;26463.9;12.5156;0
20191126173216805_ASU-R0_met.fits;19.5824;26502;46.6688;0.512
20191126173128506_ASU-R0_snap.fits;19.5548;26547.4;16.3393;0
20191126173228581_ASU-R0_snap.fits;17.4775;26458;14.0671;0
20191126173425658_ASU-R0_met.fits;19.2464;26516.6;41.4559;0.170667
20191126173328655_ASU-R0_snap.fits;18.7111;26547.4;13.2918;0
20191126173428730_ASU-R0_snap.fits;18.7006;26515.1;15.7426;0
20191126173528805_ASU-R0_snap.fits;19.1765;26547.4;13.3008;0
20191126173628879_ASU-R0_snap.fits;17.4785;26500.5;16.0572;0
20191126173728954_ASU-R0_snap.fits;18.6023;26491.7;14.089;0
20191126173829029_ASU-R0_snap.fits;17.6757;26481.4;13.0221;0
20191126174025082_ASU-R0_met.fits;17.4027;26504.9;50.6595;0.170667
20191126173929103_ASU-R0_snap.fits;17.6793;26510.7;14.7145;0
20191126174029178_ASU-R0_snap.fits;17.869;26529.8;19.3726;0
20191126174129253_ASU-R0_snap.fits;22.1265;26497.6;15.8961;0
20191126174229327_ASU-R0_snap.fits;19.2474;26472.7;15.2195;0
20191126174329402_ASU-R0_snap.fits;16.8966;26449.2;14.8338;0
20191126174429477_ASU-R0_snap.fits;17.6976;26544.4;13.4684;0
20191126174529551_ASU-R0_snap.fits;18.1127;26452.1;16.2872;0
20191126174629626_ASU-R0_snap.fits;19.8908;26531.2;15.0576;0
20191126174729701_ASU-R0_snap.fits;20.1384;26537.1;19.6242;0
20191126174829775_ASU-R0_snap.fits;19.9585;26529.8;14.8991;0
20191126174929850_ASU-R0_snap.fits;17.0694;26449.2;12.8649;0
20191126175029925_ASU-R0_snap.fits;17.4609;26455.1;13.9554;0
20191126175129999_ASU-R0_snap.fits;19.2665;26510.7;18.921;0
20191126175230074_ASU-R0_snap.fits;24.0322;26462.4;17.2346;0
20191126175343631_ASU-R0_met.fits;16.9099;26535.6;35.1415;0.170667
20191126175417765_ASU-R0_met.fits;19.6471;26500.5;62.8838;0.512
20191126175330149_ASU-R0_snap.fits;16.4998;26484.4;19.6644;0
20191126175504698_ASU-R0_met.fits;20.916;26506.3;59.4347;0.170667
20191126175430223_ASU-R0_snap.fits;16.8165;26459.5;17.002;0
20191126175530298_ASU-R0_snap.fits;18.0815;26469.7;16.7303;0
20191126175630373_ASU-R0_snap.fits;19.1599;26543;18.4361;0
20191126175730447_ASU-R0_snap.fits;18.2462;26497.6;18.1095;0
20191126175830522_ASU-R0_snap.fits;21.1885;26459.5;16.0464;0
20191126175930597_ASU-R0_snap.fits;17.5861;26458;20.3725;0
