# file name; noise; peak f.; mag.; duration
20191126045919290_ASU-R0_met.fits;16.5107;26499;33.4705;0.170667
20191126045944207_ASU-R0_met.fits;13.9347;26515.1;32.5135;0.170667
20191126050111077_ASU-R0_met.fits;15.025;26499;84.5146;0.341333
20191126050032506_ASU-R0_snap.fits;15.461;26507.8;11.5583;0
20191126050132581_ASU-R0_snap.fits;12.2626;26518.1;12.3399;0
20191126050313103_ASU-R0_met.fits;14.1774;26503.4;70.0798;0.512
20191126050232655_ASU-R0_snap.fits;12.9522;26449.2;11.9813;0
20191126050332730_ASU-R0_snap.fits;12.3891;26502;10.8719;0
20191126050454821_ASU-R0_met.fits;15.9445;26504.9;193.388;0.512
20191126050432805_ASU-R0_snap.fits;15.6035;26504.9;15.1207;0
20191126050542095_ASU-R0_met.fits;14.3222;26499;54.0528;0.170667
20191126050626127_ASU-R0_met.fits;12.1383;26504.9;66.9292;0.170667
20191126050532879_ASU-R0_snap.fits;12.2458;26496.1;14.0878;0
20191126050646949_ASU-R0_met.fits;14.8625;26518.1;36.9544;0.170667
20191126050657018_ASU-R0_met.fits;14.7017;26493.2;60.6236;0.170667
20191126050632954_ASU-R0_snap.fits;14.9288;26463.9;13.6781;0
20191126050826106_ASU-R0_met.fits;15.4929;26525.4;33.6005;0.170667
20191126050733029_ASU-R0_snap.fits;15.3489;26522.5;12.9085;0
20191126050834810_ASU-R0_met.fits;14.4086;26513.7;33.4036;0.170667
20191126050852730_ASU-R0_met.fits;14.5948;26503.4;29.1897;0.170667
20191126050906725_ASU-R0_met.fits;15.1362;26519.5;41.7218;0.341333
20191126050833103_ASU-R0_snap.fits;14.2755;26525.4;11.2793;0
20191126050956730_ASU-R0_met.fits;14.0615;26488.8;29.2357;0.170667
20191126051021989_ASU-R0_met.fits;14.4456;26510.7;36.6816;0.170667
20191126050933178_ASU-R0_snap.fits;13.9119;26452.1;14.4382;0
20191126051053391_ASU-R0_met.fits;14.1039;26490.2;61.4473;0.341333
20191126051100730_ASU-R0_met.fits;13.6078;26499;32.1831;0.170667
20191126051033253_ASU-R0_snap.fits;14.7298;26484.4;16.2683;0
20191126051222309_ASU-R0_met.fits;16.8936;26502;37.1052;0.170667
20191126051133327_ASU-R0_snap.fits;14.9643;26481.4;16.0598;0
20191126051233402_ASU-R0_snap.fits;15.1483;26534.2;14.7772;0
20191126051333477_ASU-R0_snap.fits;12.8825;26496.1;12.1102;0
20191126051513487_ASU-R0_met.fits;15.4511;26482.9;34.5956;0.170667
20191126051433551_ASU-R0_snap.fits;13.6144;26526.9;11.2426;0
20191126051533626_ASU-R0_snap.fits;14.9524;26475.6;13.7895;0
20191126051638479_ASU-R0_met.fits;14.6757;26521;35.6586;0.170667
20191126051633701_ASU-R0_snap.fits;14.5623;26494.6;12.5632;0
20191126051733775_ASU-R0_snap.fits;13.4823;26502;13.8821;0
20191126051833850_ASU-R0_snap.fits;15.2128;26529.8;13.7387;0
20191126051936997_ASU-R0_met.fits;11.8922;26515.1;55.159;0.341333
20191126051941434_ASU-R0_met.fits;14.2745;26521;45.9254;0.170667
20191126051933925_ASU-R0_snap.fits;14.994;26523.9;13.4152;0
20191126052058917_ASU-R0_met.fits;14.4896;26510.7;98.8165;0.853333
20191126052033999_ASU-R0_snap.fits;13.0642;26506.3;12.3288;0
20191126052134074_ASU-R0_snap.fits;13.8558;26509.3;13.3059;0
20191126052238927_ASU-R0_met.fits;14.7161;26502;30.2679;0.170667
20191126052234149_ASU-R0_snap.fits;14.1952;26544.4;14.6012;0
20191126052344975_ASU-R0_met.fits;14.427;26493.2;45.3149;0.170667
20191126052410063_ASU-R0_met.fits;14.0571;26494.6;42.5564;0.341333
20191126052418938_ASU-R0_met.fits;14.592;26515.1;38.0196;0.170667
20191126052334223_ASU-R0_snap.fits;14.0431;26484.4;11.1768;0
20191126052456485_ASU-R0_met.fits;14.6268;26519.5;59.1204;0.170667
20191126052434298_ASU-R0_snap.fits;15.9153;26474.1;13.7708;0
20191126052534373_ASU-R0_snap.fits;12.9117;26480;16.9026;0
20191126052708069_ASU-R0_met.fits;18.2128;26496.1;63.7079;0.170667
20191126052634447_ASU-R0_snap.fits;13.1618;26512.2;12.8891;0
20191126052752954_ASU-R0_met.fits;13.2571;26526.9;90.7863;0.341333
20191126052815482_ASU-R0_met.fits;15.6178;26499;44.2403;0.341333
20191126052734522_ASU-R0_snap.fits;17.4901;26450.7;14.0012;0
20191126052856613_ASU-R0_met.fits;14.5497;26506.3;49.7503;0.341333
20191126052834597_ASU-R0_snap.fits;13.8266;26481.4;10.7314;0
20191126052940645_ASU-R0_met.fits;11.8776;26497.6;29.2423;0.341333
20191126052951397_ASU-R0_met.fits;13.6109;26496.1;31.3052;0.170667
20191126052934671_ASU-R0_snap.fits;14.2785;26452.1;12.3119;0
20191126053034746_ASU-R0_snap.fits;12.575;26471.2;10.9015;0
20191126053134821_ASU-R0_snap.fits;13.9817;26535.6;14.9949;0
20191126053236431_ASU-R0_met.fits;16.3121;26468.3;38.6504;0.170667
20191126053234895_ASU-R0_snap.fits;10.6491;26534.2;15.3077;0
20191126053334970_ASU-R0_snap.fits;14.1411;26509.3;16.7403;0
20191126053451429_ASU-R0_met.fits;14.7258;26510.7;51.4815;0.170667
20191126053515834_ASU-R0_met.fits;14.0659;26494.6;32.3692;0.341333
20191126053435045_ASU-R0_snap.fits;13.7238;26471.2;10.8045;0
20191126053535119_ASU-R0_snap.fits;14.5035;26466.8;12.0642;0
20191126053643727_ASU-R0_met.fits;16.3388;26532.7;328.562;0.853333
20191126053635194_ASU-R0_snap.fits;14.6448;26538.6;11.7087;0
20191126053735269_ASU-R0_snap.fits;12.4627;26484.4;10.3425;0
20191126053906917_ASU-R0_met.fits;13.0223;26537.1;35.5659;0.170667
20191126053835343_ASU-R0_snap.fits;14.4775;26469.7;13.2955;0
20191126053941391_ASU-R0_met.fits;14.5418;26472.7;54.8404;0.341333
20191126053935418_ASU-R0_snap.fits;17.2651;26510.7;13.5642;0
20191126054035493_ASU-R0_snap.fits;14.6282;26463.9;12.0537;0
20191126054223866_ASU-R0_met.fits;17.6451;26521;74.7837;0.341333
20191126054135567_ASU-R0_snap.fits;15.5451;26515.1;17.4757;0
20191126054313871_ASU-R0_met.fits;15.1015;26519.5;41.8539;2.21867
20191126054235642_ASU-R0_snap.fits;16.8902;26491.7;11.9604;0
20191126054341519_ASU-R0_met.fits;12.9721;26480;53.005;0.512
20191126054335717_ASU-R0_snap.fits;16.3981;26503.4;13.2525;0
20191126054522725_ASU-R0_met.fits;19.221;26485.8;56.3946;0.170667
20191126054435791_ASU-R0_snap.fits;15.3562;26493.2;11.7825;0
20191126054539109_ASU-R0_met.fits;13.8272;26513.7;48.131;0.170667
20191126054612389_ASU-R0_met.fits;15.4266;26502;41.7828;0.170667
20191126054535866_ASU-R0_snap.fits;14.3048;26452.1;16.0121;0
20191126054635941_ASU-R0_snap.fits;14.3744;26452.1;16.1059;0
20191126054736015_ASU-R0_snap.fits;12.9549;26538.6;13.7218;0
20191126054836090_ASU-R0_snap.fits;13.0921;26504.9;14.463;0
20191126054936165_ASU-R0_snap.fits;16.9351;26477.1;15.4066;0
20191126055036239_ASU-R0_snap.fits;14.1684;26544.4;13.2699;0
20191126055136314_ASU-R0_snap.fits;14.0961;26477.1;15.1458;0
20191126055236389_ASU-R0_snap.fits;13.6108;26460.9;15.1033;0
20191126055400015_ASU-R0_met.fits;14.0956;26532.7;32.7937;0.170667
20191126055336463_ASU-R0_snap.fits;14.0767;26478.5;12.4288;0
20191126055444047_ASU-R0_met.fits;14.6173;26502;31.6346;0.170667
20191126055451898_ASU-R0_met.fits;14.0227;26516.6;39.1366;0.170667
20191126055530981_ASU-R0_met.fits;14.4412;26487.3;32.7408;0.512
20191126055533541_ASU-R0_met.fits;14.0536;26500.5;44.3178;0.170667
20191126055436538_ASU-R0_snap.fits;14.5489;26453.6;14.9273;0
20191126055536613_ASU-R0_snap.fits;14.7366;26496.1;12.0023;0
20191126055636687_ASU-R0_snap.fits;14.5748;26471.2;11.7744;0
20191126055736762_ASU-R0_snap.fits;13.8279;26526.9;13.8742;0
20191126055836837_ASU-R0_snap.fits;15.623;26512.2;12.5449;0
20191126055936911_ASU-R0_snap.fits;13.4986;26531.2;13.5836;0
