# file name; noise; peak f.; mag.; duration
20191126065923130_ASU-R0_met.fits;12.6896;26509.3;56.2562;0.682667
20191126070041466_ASU-R0_snap.fits;17.0988;26507.8;13.9281;0
20191126070141541_ASU-R0_snap.fits;16.2721;26465.3;12.9555;0
20191126070241615_ASU-R0_snap.fits;13.037;26535.6;10.1278;0
20191126070341690_ASU-R0_snap.fits;15.1091;26506.3;11.2571;0
20191126070521018_ASU-R0_met.fits;16.4403;26499;38.7864;0.341333
20191126070441765_ASU-R0_snap.fits;15.3764;26485.8;12.1365;0
20191126070541839_ASU-R0_snap.fits;18.6723;26544.4;16.1224;0
20191126070641914_ASU-R0_snap.fits;16.9444;26497.6;15.351;0
20191126070757861_ASU-R0_met.fits;15.2493;26506.3;52.819;0.170667
20191126070741989_ASU-R0_snap.fits;16.8504;26469.7;14.9668;0
20191126070852303_ASU-R0_met.fits;14.6168;26534.2;34.4823;0.170667
20191126070914831_ASU-R0_met.fits;17.7421;26493.2;43.0862;0.170667
20191126070842063_ASU-R0_snap.fits;15.5677;26469.7;11.0104;0
20191126070942138_ASU-R0_snap.fits;16.2211;26500.5;13.8088;0
20191126071042213_ASU-R0_snap.fits;15.8243;26481.4;12.3055;0
20191126071142287_ASU-R0_snap.fits;16.0856;26484.4;9.17685;0
20191126071242362_ASU-R0_snap.fits;15.411;26535.6;17.3948;0
20191126071342437_ASU-R0_snap.fits;12.5402;26455.1;12.913;0
20191126071532005_ASU-R0_met.fits;13.2614;26528.3;31.4796;0.170667
20191126071442511_ASU-R0_snap.fits;18.6242;26503.4;17.2228;0
20191126071542586_ASU-R0_snap.fits;16.0103;26500.5;10.7436;0
20191126071642661_ASU-R0_snap.fits;17.5508;26515.1;14.8387;0
20191126071742735_ASU-R0_snap.fits;17.8996;26481.4;16.3196;0
20191126071935717_ASU-R0_met.fits;13.3198;26503.4;102.101;0.341333
20191126071842810_ASU-R0_snap.fits;19.012;26487.3;12.7914;0
20191126071957562_ASU-R0_met.fits;14.9667;26503.4;33.2856;0.170667
20191126071942885_ASU-R0_snap.fits;16.0118;26534.2;13.2529;0
20191126072042959_ASU-R0_snap.fits;16.8194;26532.7;15.9824;0
20191126072143034_ASU-R0_snap.fits;15.7895;26502;11.7783;0
20191126072243109_ASU-R0_snap.fits;16.5742;26534.2;13.6781;0
20191126072436773_ASU-R0_met.fits;15.3888;26526.9;34.5257;0.512
20191126072343183_ASU-R0_snap.fits;16.9302;26538.6;13.3983;0
20191126072443258_ASU-R0_snap.fits;17.868;26529.8;11.9633;0
20191126072543333_ASU-R0_snap.fits;16.0244;26475.6;18.2021;0
20191126072707471_ASU-R0_met.fits;16.7923;26515.1;92.9988;1.024
20191126072733583_ASU-R0_met.fits;15.3929;26529.8;49.8702;0.341333
20191126072643407_ASU-R0_snap.fits;14.8951;26513.7;13.3926;0
20191126072743482_ASU-R0_snap.fits;15.5138;26522.5;13.4707;0
20191126072843557_ASU-R0_snap.fits;16.5386;26521;9.9772;0
20191126072943631_ASU-R0_snap.fits;14.8813;26478.5;13.1189;0
20191126073043706_ASU-R0_snap.fits;15.5214;26516.6;11.3047;0
20191126073217743_ASU-R0_met.fits;17.9508;26519.5;45.2229;0.170667
20191126073143781_ASU-R0_snap.fits;17.2529;26491.7;14.2457;0
20191126073243855_ASU-R0_snap.fits;15.4483;26500.5;10.9344;0
20191126073343930_ASU-R0_snap.fits;17.9113;26510.7;13.7603;0
20191126073444005_ASU-R0_snap.fits;12.8456;26471.2;12.0224;0
20191126073606778_ASU-R0_met.fits;14.0291;26540;31.9401;0.341333
20191126073544079_ASU-R0_snap.fits;16.6906;26450.7;13.1486;0
20191126073724943_ASU-R0_met.fits;17.7931;26540;82.8252;0.341333
20191126073644154_ASU-R0_snap.fits;15.2841;26543;14.3855;0
20191126073744229_ASU-R0_snap.fits;16.5047;26499;12.9695;0
20191126073844303_ASU-R0_snap.fits;14.6426;26534.2;13.7342;0
20191126074039674_ASU-R0_met.fits;15.6595;26521;108.813;2.38933
20191126073944378_ASU-R0_snap.fits;16.5555;26494.6;12.5981;0
20191126074044453_ASU-R0_snap.fits;15.1896;26506.3;16.7123;0
20191126074144527_ASU-R0_snap.fits;16.103;26477.1;14.0042;0
20191126074246991_ASU-R0_met.fits;14.3422;26497.6;55.6791;0.170667
20191126074333925_ASU-R0_met.fits;15.4581;26509.3;36.4892;0.170667
20191126074244602_ASU-R0_snap.fits;18.6242;26545.9;11.1268;0
20191126074347919_ASU-R0_met.fits;14.0899;26522.5;88.4282;0.512
20191126074409594_ASU-R0_met.fits;14.2079;26494.6;35.9182;0.170667
20191126074417445_ASU-R0_met.fits;16.0089;26515.1;45.255;0.341333
20191126074344677_ASU-R0_snap.fits;14.1006;26456.5;13.4626;0
20191126074514106_ASU-R0_met.fits;16.0168;26496.1;49.4393;0.341333
20191126074444751_ASU-R0_snap.fits;16.8227;26519.5;14.3171;0
20191126074550799_ASU-R0_met.fits;17.6598;26523.9;64.5739;0.170667
20191126074556602_ASU-R0_met.fits;17.4142;26510.7;37.6609;0.341333
20191126074544826_ASU-R0_snap.fits;14.6054;26532.7;16.4485;0
20191126074647973_ASU-R0_met.fits;15.7823;26502;67.0313;0.170667
20191126074715962_ASU-R0_met.fits;17.6787;26499;50.8431;0.170667
20191126074644901_ASU-R0_snap.fits;16.2559;26453.6;12.4288;0
20191126074744975_ASU-R0_snap.fits;14.9794;26462.4;13.1183;0
20191126074845050_ASU-R0_snap.fits;14.6219;26484.4;13.1855;0
20191126074945125_ASU-R0_snap.fits;16.3862;26510.7;15.9382;0
20191126075107045_ASU-R0_met.fits;12.9088;26497.6;27.2093;0.170667
20191126075115237_ASU-R0_met.fits;15.3482;26540;52.7284;0.512
20191126075045199_ASU-R0_snap.fits;15.7342;26534.2;13.2955;0
20191126075216847_ASU-R0_met.fits;12.7205;26453.6;52.4741;0.170667
20191126075145274_ASU-R0_snap.fits;15.8821;26522.5;13.2123;0
20191126075245349_ASU-R0_snap.fits;12.8101;26490.2;13.9285;0
20191126075345423_ASU-R0_snap.fits;18.6896;26472.7;10.6209;0
20191126075445498_ASU-R0_snap.fits;15.7563;26491.7;14.3433;0
20191126075559567_ASU-R0_met.fits;13.8131;26488.8;27.6942;0.170667
20191126075545573_ASU-R0_snap.fits;15.2237;26459.5;15.5767;0
20191126075645647_ASU-R0_snap.fits;14.8177;26509.3;13.0274;0
20191126075745722_ASU-R0_snap.fits;14.1249;26449.2;15.8806;0
20191126075845797_ASU-R0_snap.fits;13.6092;26465.3;12.0327;0
20191126075945871_ASU-R0_snap.fits;16.0148;26465.3;15.2557;0
