# file name; noise; peak f.; mag.; duration
20191126010019194_ASU-R0_met.fits;16.57;26499;41.6592;0.341333
20191126010014586_ASU-R0_snap.fits;18.394;26518.1;12.2245;0
20191126010114661_ASU-R0_snap.fits;14.8258;26523.9;16.6758;0
20191126010243407_ASU-R0_met.fits;19.0129;26500.5;77.7544;0.853333
20191126010259621_ASU-R0_met.fits;17.0961;26523.9;70.4905;0.170667
20191126010214735_ASU-R0_snap.fits;16.3511;26469.7;18.1465;0
20191126010313957_ASU-R0_met.fits;14.9857;26469.7;89.0493;0.341333
20191126010314810_ASU-R0_snap.fits;18.1462;26485.8;13.882;0
20191126010414885_ASU-R0_snap.fits;17.0027;26529.8;14.9204;0
20191126010514959_ASU-R0_snap.fits;18.9476;26478.5;15.9405;0
20191126010635514_ASU-R0_met.fits;20.5628;26497.6;61.6453;0.341333
20191126010615034_ASU-R0_snap.fits;18.3976;26449.2;15.9337;0
20191126010715109_ASU-R0_snap.fits;16.4569;26491.7;13.4588;0
20191126010815183_ASU-R0_snap.fits;18.5815;26458;11.4657;0
20191126010915258_ASU-R0_snap.fits;17.6503;26516.6;16.6936;0
20191126011035301_ASU-R0_met.fits;18.4074;26499;128.286;1.36533
20191126011015333_ASU-R0_snap.fits;17.7006;26460.9;15.4383;0
20191126011115407_ASU-R0_snap.fits;18.0862;26504.9;16.6431;0
20191126011215482_ASU-R0_snap.fits;19.54;26497.6;13.7581;0
20191126011315557_ASU-R0_snap.fits;16.4154;26538.6;18.3716;0
20191126011415631_ASU-R0_snap.fits;15.467;26484.4;13.8972;0
20191126011515706_ASU-R0_snap.fits;22.6133;26506.3;15.0142;0
20191126011659130_ASU-R0_met.fits;16.3646;26510.7;39.6104;0.170667
20191126011615781_ASU-R0_snap.fits;19.3324;26452.1;13.5131;0
20191126011734799_ASU-R0_met.fits;17.5433;26485.8;72.0461;0.170667
20191126011715855_ASU-R0_snap.fits;17.5723;26497.6;13.6678;0
20191126011815930_ASU-R0_snap.fits;18.7135;26484.4;17.8047;0
20191126011916005_ASU-R0_snap.fits;20.7112;26513.7;14.817;0
20191126012016079_ASU-R0_snap.fits;17.5374;26485.8;12.7728;0
20191126012116154_ASU-R0_snap.fits;15.9264;26547.4;14.4958;0
20191126012307087_ASU-R0_met.fits;18.5182;26493.2;46.2345;0.170667
20191126012216229_ASU-R0_snap.fits;19.1063;26460.9;17.7314;0
20191126012343439_ASU-R0_met.fits;15.462;26482.9;34.0471;0.170667
20191126012316303_ASU-R0_snap.fits;16.7329;26510.7;14.6054;0
20191126012443855_ASU-R0_met.fits;16.8849;26510.7;65.6696;0.341333
20191126012416378_ASU-R0_snap.fits;19.4651;26518.1;18.9244;0
20191126012516453_ASU-R0_snap.fits;17.0347;26481.4;15.3607;0
20191126012616527_ASU-R0_snap.fits;17.1756;26531.2;13.8909;0
20191126012754319_ASU-R0_met.fits;18.5054;26503.4;38.1023;0.170667
20191126012716602_ASU-R0_snap.fits;16.0029;26526.9;15.3079;0
20191126012844495_ASU-R0_met.fits;14.7233;26497.6;30.7634;0.170667
20191126012816677_ASU-R0_snap.fits;14.5079;26478.5;17.849;0
20191126012925114_ASU-R0_met.fits;15.5203;26502;54.2293;0.170667
20191126012916751_ASU-R0_snap.fits;19.0977;26450.7;17.5883;0
20191126013052495_ASU-R0_met.fits;17.7481;26504.9;54.7919;0.341333
20191126013016826_ASU-R0_snap.fits;19.055;26541.5;12.2716;0
20191126013125946_ASU-R0_met.fits;17.555;26487.3;48.3737;0.341333
20191126013116901_ASU-R0_snap.fits;16.8443;26466.8;14.2373;0
20191126013216975_ASU-R0_snap.fits;17.1183;26537.1;16.7228;0
20191126013400911_ASU-R0_met.fits;16.2172;26480;35.0253;0.341333
20191126013317050_ASU-R0_snap.fits;16.2826;26532.7;14.5437;0
20191126013500815_ASU-R0_met.fits;19.1601;26507.8;43.7273;0.170667
20191126013417125_ASU-R0_snap.fits;14.334;26493.2;15.8717;0
20191126013517199_ASU-R0_snap.fits;16.7043;26474.1;14.4728;0
20191126013617274_ASU-R0_snap.fits;16.267;26477.1;16.3047;0
20191126013717349_ASU-R0_snap.fits;17.7295;26506.3;18.1039;0
20191126013817423_ASU-R0_snap.fits;20.0132;26474.1;17.0727;0
20191126013917498_ASU-R0_snap.fits;19.4537;26449.2;13.5005;0
20191126014036687_ASU-R0_met.fits;15.9769;26490.2;37.6024;1.70667
20191126014100069_ASU-R0_met.fits;16.8551;26488.8;44.4953;0.170667
20191126014017573_ASU-R0_snap.fits;17.6432;26535.6;13.4966;0
20191126014117647_ASU-R0_snap.fits;15.0618;26450.7;14.0168;0
20191126014219941_ASU-R0_met.fits;18.2545;26507.8;77.6715;0.512
20191126014309605_ASU-R0_met.fits;18.9572;26487.3;75.7157;0.170667
20191126014217722_ASU-R0_snap.fits;18.202;26509.3;12.2169;0
20191126014317797_ASU-R0_snap.fits;16.8305;26484.4;14.1768;0
20191126014417871_ASU-R0_snap.fits;16.5241;26537.1;13.5224;0
20191126014517946_ASU-R0_snap.fits;15.8002;26523.9;11.9131;0
20191126014618021_ASU-R0_snap.fits;16.3916;26488.8;16.0957;0
20191126014718095_ASU-R0_snap.fits;18.6242;26460.9;18.0152;0
20191126014818170_ASU-R0_snap.fits;18.62;26469.7;17.5121;0
20191126014918245_ASU-R0_snap.fits;16.1526;26543;16.1334;0
20191126015018319_ASU-R0_snap.fits;14.2634;26526.9;16.5537;0
20191126015122319_ASU-R0_met.fits;15.297;26497.6;49.4691;0.341333
20191126015118394_ASU-R0_snap.fits;16.1276;26452.1;14.4786;0
20191126015218469_ASU-R0_snap.fits;17.3517;26455.1;10.2746;0
20191126015327930_ASU-R0_met.fits;17.7208;26504.9;115.535;1.36533
20191126015318543_ASU-R0_snap.fits;16.7168;26513.7;19.0283;0
20191126015450874_ASU-R0_met.fits;15.1525;26490.2;42.6182;0.341333
20191126015418618_ASU-R0_snap.fits;16.4674;26472.7;26.0736;0
20191126015518693_ASU-R0_snap.fits;15.9829;26456.5;12.9901;0
20191126015648634_ASU-R0_met.fits;17.8938;26490.2;140.044;0.853333
20191126015618767_ASU-R0_snap.fits;15.1276;26453.6;11.2454;0
20191126015718842_ASU-R0_snap.fits;17.0088;26481.4;14.6711;0
20191126015818917_ASU-R0_snap.fits;16.8372;26484.4;14.9739;0
20191126015918991_ASU-R0_snap.fits;19.5907;26541.5;12.7842;0
