# file name; noise; peak f.; mag.; duration
20191126120003791_ASU-R0_snap.fits;15.4459;26484.4;18.2435;0
20191126120103866_ASU-R0_snap.fits;18.3933;26458;15.4158;0
20191126120203941_ASU-R0_snap.fits;13.5621;26509.3;16.6697;0
20191126120304015_ASU-R0_snap.fits;15.8587;26450.7;12.279;0
20191126120404090_ASU-R0_snap.fits;18.5491;26488.8;13.6083;0
20191126120504165_ASU-R0_snap.fits;18.3506;26547.4;12.8339;0
20191126120604239_ASU-R0_snap.fits;16.7663;26535.6;14.3056;0
20191126120704314_ASU-R0_snap.fits;22.1741;26510.7;15.9803;0
20191126120804389_ASU-R0_snap.fits;19.248;26471.2;13.9591;0
20191126120904463_ASU-R0_snap.fits;19.8094;26449.2;12.4294;0
20191126121004538_ASU-R0_snap.fits;21.1434;26500.5;18.2241;0
20191126121104613_ASU-R0_snap.fits;15.5792;26502;16.7903;0
20191126121204687_ASU-R0_snap.fits;17.4227;26468.3;14.7405;0
20191126121304762_ASU-R0_snap.fits;16.5848;26450.7;19.1714;0
20191126121404837_ASU-R0_snap.fits;17.7506;26460.9;15.6541;0
20191126121504911_ASU-R0_snap.fits;15.3518;26488.8;14.3314;0
20191126121604986_ASU-R0_snap.fits;17.5116;26534.2;13.227;0
20191126121705061_ASU-R0_snap.fits;16.3635;26490.2;13.8647;0
20191126121805135_ASU-R0_snap.fits;15.4573;26547.4;15.557;0
20191126121905210_ASU-R0_snap.fits;16.4106;26526.9;13.8188;0
20191126122005285_ASU-R0_snap.fits;16.8278;26477.1;18.1565;0
20191126122105359_ASU-R0_snap.fits;18.0904;26507.8;17.1309;0
20191126122205434_ASU-R0_snap.fits;16.9474;26507.8;16.8906;0
20191126122305509_ASU-R0_snap.fits;15.4135;26540;11.6205;0
20191126122405583_ASU-R0_snap.fits;18.2178;26475.6;12.9398;0
20191126122505658_ASU-R0_snap.fits;17.7347;26513.7;15.3093;0
20191126122605733_ASU-R0_snap.fits;18.3581;26494.6;16.5401;0
20191126122705807_ASU-R0_snap.fits;15.9157;26496.1;11.7782;0
20191126122805882_ASU-R0_snap.fits;17.0529;26458;12.1654;0
20191126122905957_ASU-R0_snap.fits;18.6503;26469.7;12.1145;0
20191126123006031_ASU-R0_snap.fits;18.6571;26475.6;15.313;0
20191126123106106_ASU-R0_snap.fits;13.7693;26472.7;15.7739;0
20191126123206181_ASU-R0_snap.fits;15.4154;26480;17.0335;0
20191126123306255_ASU-R0_snap.fits;19.0478;26478.5;12.8077;0
20191126123406330_ASU-R0_snap.fits;21.4286;26541.5;16.2234;0
20191126123506405_ASU-R0_snap.fits;15.2036;26519.5;10.9623;0
20191126123606479_ASU-R0_snap.fits;18.5405;26521;14.5299;0
20191126123706554_ASU-R0_snap.fits;16.001;26522.5;12.6781;0
20191126123806629_ASU-R0_snap.fits;16.7652;26497.6;14.0595;0
20191126123906703_ASU-R0_snap.fits;15.5138;26534.2;12.6752;0
20191126124006778_ASU-R0_snap.fits;15.3493;26513.7;17.0695;0
20191126124106853_ASU-R0_snap.fits;14.6592;26456.5;15.2698;0
20191126124206927_ASU-R0_snap.fits;17.3666;26532.7;11.9409;0
20191126124307002_ASU-R0_snap.fits;15.8324;26522.5;13.479;0
20191126124407077_ASU-R0_snap.fits;18.4336;26499;15.6476;0
20191126124507151_ASU-R0_snap.fits;13.8418;26518.1;11.9748;0
20191126124607226_ASU-R0_snap.fits;17.7325;26547.4;13.1014;0
20191126124707301_ASU-R0_snap.fits;16.1287;26540;13.3086;0
20191126124807375_ASU-R0_snap.fits;19.8408;26487.3;15.0735;0
20191126124907450_ASU-R0_snap.fits;20.4125;26518.1;14.0531;0
20191126125007525_ASU-R0_snap.fits;16.2668;26465.3;14.6628;0
20191126125107599_ASU-R0_snap.fits;14.3934;26532.7;12.4752;0
20191126125207674_ASU-R0_snap.fits;18.6181;26506.3;17.5244;0
20191126125307749_ASU-R0_snap.fits;19.8564;26471.2;15.9262;0
20191126125407823_ASU-R0_snap.fits;15.437;26493.2;13.3901;0
20191126125507898_ASU-R0_snap.fits;18.1264;26487.3;15.4166;0
20191126125607973_ASU-R0_snap.fits;17.3325;26515.1;16.1579;0
20191126125708047_ASU-R0_snap.fits;16.2126;26506.3;14.1117;0
20191126125808122_ASU-R0_snap.fits;14.8983;26519.5;15.416;0
20191126125908197_ASU-R0_snap.fits;15.3308;26541.5;17.8336;0
