# file name; noise; peak f.; mag.; duration
20191126190030202_ASU-R0_met.fits;18.054;26540;131.831;0.341333
20191126190035151_ASU-R0_snap.fits;23.6557;26509.3;13.8441;0
20191126190135226_ASU-R0_snap.fits;20.3446;26462.4;13.79;0
20191126190235301_ASU-R0_snap.fits;18.111;26519.5;15.9303;0
20191126190335375_ASU-R0_snap.fits;21.6852;26513.7;16.3599;0
20191126190435450_ASU-R0_snap.fits;18.349;26528.3;17.7525;0
20191126190535525_ASU-R0_snap.fits;17.9347;26547.4;21.2742;0
20191126190635599_ASU-R0_snap.fits;18.8435;26507.8;19.2601;0
20191126190735674_ASU-R0_snap.fits;16.1875;26534.2;17.0066;0
20191126190835749_ASU-R0_snap.fits;18.5723;26481.4;19.8881;0
20191126190935823_ASU-R0_snap.fits;15.6273;26537.1;18.5126;0
20191126191132901_ASU-R0_met.fits;19.4714;26499;46.2678;0.341333
20191126191035898_ASU-R0_snap.fits;20.9074;26518.1;19.7243;0
20191126191135973_ASU-R0_snap.fits;19.9013;26449.2;14.8845;0
20191126191236047_ASU-R0_snap.fits;21.1599;26513.7;15.2475;0
20191126191411621_ASU-R0_met.fits;20.1176;26516.6;62.7977;0.341333
20191126191336122_ASU-R0_snap.fits;18.4135;26504.9;19.1152;0
20191126191436197_ASU-R0_snap.fits;18.2651;26531.2;15.7975;0
20191126191536271_ASU-R0_snap.fits;17.5624;26538.6;21.4913;0
20191126191652389_ASU-R0_met.fits;18.0561;26481.4;60.9899;0.341333
20191126191708602_ASU-R0_met.fits;17.266;26502;52.5378;0.170667
20191126191636346_ASU-R0_snap.fits;15.8296;26509.3;15.9632;0
20191126191736421_ASU-R0_snap.fits;19.3983;26460.9;12.8278;0
20191126191848783_ASU-R0_met.fits;22.374;26509.3;183.906;0.341333
20191126191922917_ASU-R0_met.fits;18.7664;26497.6;102.182;0.170667
20191126191836495_ASU-R0_snap.fits;17.8435;26490.2;16.9361;0
20191126192014117_ASU-R0_met.fits;18.7523;26494.6;79.4217;0.341333
20191126191936570_ASU-R0_snap.fits;19.3256;26547.4;17.2155;0
20191126192111973_ASU-R0_met.fits;20.4232;26506.3;67.6835;0.341333
20191126192036645_ASU-R0_snap.fits;18.0387;26475.6;13.1249;0
20191126192136719_ASU-R0_snap.fits;17.8231;26522.5;16.4969;0
20191126192236794_ASU-R0_snap.fits;17.491;26543;15.3974;0
20191126192336869_ASU-R0_snap.fits;19.2024;26472.7;15.9848;0
20191126192436943_ASU-R0_snap.fits;18.2025;26543;13.7356;0
20191126192537018_ASU-R0_snap.fits;18.5777;26452.1;11.4066;0
20191126192637093_ASU-R0_snap.fits;15.8423;26465.3;16.9558;0
20191126192737167_ASU-R0_snap.fits;20.1182;26531.2;11.5858;0
20191126192844410_ASU-R0_met.fits;17.3998;26502;49.7038;0.170667
20191126192846629_ASU-R0_met.fits;19.6719;26493.2;59.7734;0.170667
20191126192837242_ASU-R0_snap.fits;17.4394;26480;18.2309;0
20191126192957967_ASU-R0_met.fits;18.4305;26535.6;39.5069;0.170667
20191126193033466_ASU-R0_met.fits;18.4632;26521;57.3973;1.36533
20191126192937317_ASU-R0_snap.fits;17.4885;26472.7;18.0428;0
20191126193111695_ASU-R0_met.fits;18.8673;26500.5;80.2962;2.048
20191126193037391_ASU-R0_snap.fits;18.1239;26449.2;13.6617;0
20191126193137466_ASU-R0_snap.fits;20.3824;26519.5;13.7718;0
20191126193237541_ASU-R0_snap.fits;17.331;26477.1;14.9319;0
20191126193345466_ASU-R0_met.fits;19.3734;26513.7;40.5348;0.341333
20191126193416186_ASU-R0_met.fits;21.0396;26504.9;52.0675;0.170667
20191126193337615_ASU-R0_snap.fits;18.5415;26455.1;13.0288;0
20191126193528549_ASU-R0_met.fits;20.6799;26547.4;42.8069;0.170667
20191126193437690_ASU-R0_snap.fits;19.6535;26481.4;18.1463;0
20191126193630842_ASU-R0_met.fits;18.4894;26529.8;78.3549;0.170667
20191126193537765_ASU-R0_snap.fits;19.6747;26485.8;17.2578;0
20191126193637839_ASU-R0_snap.fits;21.6057;26512.2;13.3404;0
20191126193737914_ASU-R0_snap.fits;20.6823;26529.8;19.2262;0
20191126193912293_ASU-R0_met.fits;17.0184;26519.5;46.0432;0.170667
20191126193837989_ASU-R0_snap.fits;22.3889;26480;20.2723;0
20191126193938063_ASU-R0_snap.fits;22.084;26529.8;16.7428;0
20191126194038138_ASU-R0_snap.fits;24.8702;26465.3;18.7615;0
20191126194138213_ASU-R0_snap.fits;18.2433;26515.1;18.7764;0
20191126194238287_ASU-R0_snap.fits;18.1786;26502;14.1072;0
20191126194338362_ASU-R0_snap.fits;21.2947;26496.1;15.6222;0
20191126194438437_ASU-R0_snap.fits;18.1998;26462.4;17.2673;0
20191126194538511_ASU-R0_snap.fits;15.882;26460.9;17.3063;0
20191126194638586_ASU-R0_snap.fits;18.075;26526.9;12.5068;0
20191126194738661_ASU-R0_snap.fits;19.9632;26538.6;19.8659;0
20191126194838735_ASU-R0_snap.fits;20.0468;26491.7;14.3585;0
20191126194938810_ASU-R0_snap.fits;20.4638;26450.7;14.6225;0
20191126195038885_ASU-R0_snap.fits;20.6751;26465.3;16.7309;0
20191126195138959_ASU-R0_snap.fits;20.2412;26463.9;13.0003;0
20191126195248250_ASU-R0_met.fits;19.3048;26528.3;48.0221;0.170667
20191126195239034_ASU-R0_snap.fits;16.9808;26526.9;16.0173;0
20191126195339109_ASU-R0_snap.fits;19.7965;26538.6;17.5784;0
20191126195439183_ASU-R0_snap.fits;18.9677;26528.3;16.849;0
20191126195539258_ASU-R0_snap.fits;19.3543;26544.4;12.6031;0
20191126195639674_ASU-R0_met.fits;18.3885;26506.3;60.409;0.170667
20191126195639333_ASU-R0_snap.fits;21.1186;26522.5;20.4614;0
20191126195739407_ASU-R0_snap.fits;18.7783;26537.1;16.0998;0
20191126195839482_ASU-R0_snap.fits;14.6184;26475.6;16.0039;0
20191126195939557_ASU-R0_snap.fits;18.5707;26529.8;16.8316;0
