# file name; noise; peak f.; mag.; duration
20191126180043642_ASU-R0_met.fits;18.1636;26518.1;91.8216;0.170667
20191126180030671_ASU-R0_snap.fits;18.0601;26541.5;18.3344;0
20191126180130746_ASU-R0_snap.fits;19.7827;26521;16.3752;0
20191126180230821_ASU-R0_snap.fits;18.3011;26485.8;20.362;0
20191126180330895_ASU-R0_snap.fits;19.3538;26535.6;16.4544;0
20191126180430970_ASU-R0_snap.fits;18.0027;26538.6;15.843;0
20191126180531045_ASU-R0_snap.fits;21.3746;26502;16.5408;0
20191126180631119_ASU-R0_snap.fits;18.563;26504.9;16.6827;0
20191126180731194_ASU-R0_snap.fits;21.1511;26465.3;16.7882;0
20191126180833999_ASU-R0_met.fits;17.366;26503.4;39.0027;0.170667
20191126180831269_ASU-R0_snap.fits;18.2309;26465.3;18.4273;0
20191126180931343_ASU-R0_snap.fits;16.8686;26532.7;14.5767;0
20191126181031418_ASU-R0_snap.fits;16.9496;26484.4;19.1005;0
20191126181131493_ASU-R0_snap.fits;20.5147;26519.5;15.0567;0
20191126181231226_ASU-R0_met.fits;18.5721;26522.5;59.2991;0.170667
20191126181231567_ASU-R0_snap.fits;18.0221;26497.6;17.7813;0
20191126181331642_ASU-R0_snap.fits;17.3478;26544.4;15.6182;0
20191126181431717_ASU-R0_snap.fits;21.1486;26458;15.5646;0
20191126181531791_ASU-R0_snap.fits;17.5578;26493.2;19.9801;0
20191126181631866_ASU-R0_snap.fits;17.2349;26494.6;13.7741;0
20191126181745765_ASU-R0_met.fits;18.1037;26494.6;45.5213;0.512
20191126181821946_ASU-R0_met.fits;20.543;26543;121.741;0.341333
20191126181731941_ASU-R0_snap.fits;17.2756;26478.5;21.1921;0
20191126181832015_ASU-R0_snap.fits;16.9993;26502;18.4379;0
20191126181932090_ASU-R0_snap.fits;20.4952;26456.5;16.8423;0
20191126182032165_ASU-R0_snap.fits;17.1652;26481.4;17.0242;0
20191126182132239_ASU-R0_snap.fits;16.5924;26466.8;13.8114;0
20191126182232314_ASU-R0_snap.fits;19.7194;26488.8;15.3111;0
20191126182332389_ASU-R0_snap.fits;19.2362;26500.5;12.2599;0
20191126182432463_ASU-R0_snap.fits;17.9254;26544.4;16.3749;0
20191126182616570_ASU-R0_met.fits;15.74;26513.7;71.3187;0.170667
20191126182532538_ASU-R0_snap.fits;17.5938;26475.6;14.218;0
20191126182632613_ASU-R0_snap.fits;16.6676;26500.5;15.9713;0
20191126182732687_ASU-R0_snap.fits;21.0154;26490.2;21.3986;0
20191126182832762_ASU-R0_snap.fits;17.6917;26504.9;15.5854;0
20191126183026938_ASU-R0_met.fits;20.7214;26503.4;60.0971;0.512
20191126182932837_ASU-R0_snap.fits;18.8337;26534.2;18.0975;0
20191126183032911_ASU-R0_snap.fits;18.3559;26512.2;16.3904;0
20191126183132986_ASU-R0_snap.fits;18.7204;26543;16.0657;0
20191126183233061_ASU-R0_snap.fits;16.3762;26466.8;13.7575;0
20191126183333135_ASU-R0_snap.fits;23.0072;26504.9;16.3342;0
20191126183433210_ASU-R0_snap.fits;17.3045;26452.1;15.2995;0
20191126183533285_ASU-R0_snap.fits;18.882;26491.7;19.533;0
20191126183641039_ASU-R0_met.fits;21.0828;26513.7;46.4674;0.341333
20191126183633359_ASU-R0_snap.fits;17.6997;26521;17.3844;0
20191126183733434_ASU-R0_snap.fits;18.2801;26513.7;19.206;0
20191126183902863_ASU-R0_met.fits;21.6926;26534.2;53.2351;0.170667
20191126183833509_ASU-R0_snap.fits;18.5238;26523.9;16.3648;0
20191126183933583_ASU-R0_snap.fits;18.0513;26480;15.2216;0
20191126184033658_ASU-R0_snap.fits;18.4632;26456.5;18.0102;0
20191126184133733_ASU-R0_snap.fits;16.87;26466.8;19.473;0
20191126184233807_ASU-R0_snap.fits;20.3516;26529.8;18.0681;0
20191126184333882_ASU-R0_snap.fits;16.3062;26459.5;15.6212;0
20191126184433957_ASU-R0_snap.fits;17.7646;26529.8;14.1137;0
20191126184614479_ASU-R0_met.fits;15.1767;26499;49.7918;0.170667
20191126184534031_ASU-R0_snap.fits;17.2652;26471.2;15.2461;0
20191126184634106_ASU-R0_snap.fits;16.6311;26513.7;14.6778;0
20191126184734181_ASU-R0_snap.fits;18.3031;26502;16.341;0
20191126184834255_ASU-R0_snap.fits;18.1551;26477.1;21.1766;0
20191126184934330_ASU-R0_snap.fits;18.3071;26507.8;16.2108;0
20191126185034405_ASU-R0_snap.fits;17.453;26544.4;16.4093;0
20191126185134479_ASU-R0_snap.fits;16.1069;26531.2;19.2601;0
20191126185234554_ASU-R0_snap.fits;20.0362;26490.2;15.1195;0
20191126185334629_ASU-R0_snap.fits;17.9278;26487.3;17.7763;0
20191126185509519_ASU-R0_met.fits;18.4578;26504.9;53.1467;0.170667
20191126185528975_ASU-R0_met.fits;16.8824;26547.4;81.2761;0.853333
20191126185434703_ASU-R0_snap.fits;18.9903;26504.9;14.5432;0
20191126185534778_ASU-R0_snap.fits;19.887;26512.2;17.9436;0
20191126185634853_ASU-R0_snap.fits;17.7874;26463.9;16.6791;0
20191126185827834_ASU-R0_met.fits;17.5766;26535.6;118.53;0.341333
20191126185734927_ASU-R0_snap.fits;20.6921;26525.4;16.5269;0
20191126185835002_ASU-R0_snap.fits;19.7894;26521;17.7041;0
20191126185935077_ASU-R0_snap.fits;18.5725;26484.4;12.5126;0
