# file name; noise; peak f.; mag.; duration
20191126055842810_ASU-R0_met.fits;13.6613;26506.3;61.1844;0.341333
20191126055847759_ASU-R0_met.fits;16.1125;26499;69.4863;0.341333
20191126055947151_ASU-R0_met.fits;15.3036;26518.1;39.8455;0.170667
20191126060036986_ASU-R0_snap.fits;14.4553;26456.5;13.4894;0
20191126060137061_ASU-R0_snap.fits;16.7289;26526.9;11.5291;0
20191126060237135_ASU-R0_snap.fits;15.3744;26469.7;9.66216;0
20191126060359397_ASU-R0_met.fits;14.7095;26494.6;74.5217;5.46133
20191126060337210_ASU-R0_snap.fits;15.725;26513.7;12.4519;0
20191126060437285_ASU-R0_snap.fits;14.0907;26535.6;13.6556;0
20191126060537359_ASU-R0_snap.fits;17.7242;26509.3;17.2675;0
20191126060645797_ASU-R0_met.fits;13.3716;26507.8;88.0627;0.341333
20191126060650917_ASU-R0_met.fits;16.086;26502;59.1128;0.341333
20191126060637434_ASU-R0_snap.fits;14.4527;26477.1;13.0577;0
20191126060749626_ASU-R0_met.fits;13.3128;26513.7;30.4859;0.170667
20191126060805327_ASU-R0_met.fits;13.964;26462.4;39.9799;0.170667
20191126060737509_ASU-R0_snap.fits;14.7047;26521;15.6843;0
20191126060932538_ASU-R0_met.fits;14.6777;26531.2;37.0971;0.341333
20191126060837583_ASU-R0_snap.fits;14.1577;26496.1;13.7803;0
20191126060937658_ASU-R0_snap.fits;16.5937;26538.6;14.6856;0
20191126061037733_ASU-R0_snap.fits;13.6748;26477.1;13.6495;0
20191126061137807_ASU-R0_snap.fits;12.7701;26525.4;10.8203;0
20191126061315941_ASU-R0_met.fits;13.5365;26497.6;107.697;0.512
20191126061237882_ASU-R0_snap.fits;15.4941;26521;15.4635;0
20191126061416015_ASU-R0_met.fits;18.7144;26503.4;44.5395;0.170667
20191126061337957_ASU-R0_snap.fits;12.3415;26487.3;11.9293;0
20191126061438031_ASU-R0_snap.fits;15.5581;26487.3;13.1669;0
20191126061538106_ASU-R0_snap.fits;15.2715;26452.1;10.9717;0
20191126061638181_ASU-R0_snap.fits;11.744;26526.9;13.6873;0
20191126061738255_ASU-R0_snap.fits;13.6354;26478.5;12.324;0
20191126061901370_ASU-R0_met.fits;15.3976;26488.8;74.0631;0.341333
20191126061906490_ASU-R0_met.fits;14.4484;26497.6;33.1996;0.682667
20191126061838330_ASU-R0_snap.fits;14.9295;26504.9;13.194;0
20191126061936698_ASU-R0_met.fits;13.9307;26510.7;41.911;0.170667
20191126062007589_ASU-R0_met.fits;16.0004;26547.4;35.0054;0.170667
20191126061938405_ASU-R0_snap.fits;13.8006;26493.2;11.4068;0
20191126062043941_ASU-R0_met.fits;13.7295;26502;52.2822;0.170667
20191126062121317_ASU-R0_met.fits;12.2945;26497.6;24.9767;0.341333
20191126062038479_ASU-R0_snap.fits;15.2132;26502;11.1924;0
20191126062138554_ASU-R0_snap.fits;13.8585;26459.5;11.2116;0
20191126062238629_ASU-R0_snap.fits;15.916;26538.6;13.2518;0
20191126062338703_ASU-R0_snap.fits;12.877;26449.2;12.0886;0
20191126062438778_ASU-R0_snap.fits;14.6072;26519.5;12.183;0
20191126062622543_ASU-R0_met.fits;14.5623;26504.9;34.3347;0.512
20191126062538853_ASU-R0_snap.fits;13.592;26525.4;9.49346;0
20191126062638927_ASU-R0_snap.fits;11.9112;26547.4;12.0241;0
20191126062739002_ASU-R0_snap.fits;14.9407;26493.2;14.9424;0
20191126062924133_ASU-R0_met.fits;13.4079;26506.3;40.5468;0.170667
20191126062839077_ASU-R0_snap.fits;13.9246;26478.5;12.6634;0
20191126062943077_ASU-R0_met.fits;14.6805;26503.4;37.7777;0.170667
20191126062939151_ASU-R0_snap.fits;16.0699;26490.2;10.0593;0
20191126063042127_ASU-R0_met.fits;13.9521;26516.6;30.366;0.170667
20191126063039226_ASU-R0_snap.fits;15.3468;26480;16.3532;0
20191126063139301_ASU-R0_snap.fits;13.4401;26493.2;12.8176;0
20191126063253711_ASU-R0_met.fits;14.3433;26504.9;46.47;0.341333
20191126063239375_ASU-R0_snap.fits;17.2775;26474.1;19.3682;0
20191126063339450_ASU-R0_snap.fits;15.2453;26528.3;14.4874;0
20191126063442085_ASU-R0_met.fits;12.5455;26512.2;26.2639;0.341333
20191126063439525_ASU-R0_snap.fits;14.4414;26510.7;14.5455;0
20191126063620901_ASU-R0_met.fits;15.9736;26506.3;36.7146;0.170667
20191126063632847_ASU-R0_met.fits;16.3895;26477.1;35.8583;0.341333
20191126063539599_ASU-R0_snap.fits;16.7683;26481.4;11.3475;0
20191126063639674_ASU-R0_snap.fits;18.3441;26516.6;13.3702;0
20191126063739749_ASU-R0_snap.fits;15.2269;26463.9;12.0347;0
20191126063902693_ASU-R0_met.fits;15.5015;26544.4;46.3124;0.341333
20191126063935973_ASU-R0_met.fits;14.0021;26526.9;149.705;0.341333
20191126063839823_ASU-R0_snap.fits;15.5608;26469.7;15.5836;0
20191126063939898_ASU-R0_snap.fits;14.9727;26531.2;9.7014;0
20191126064124687_ASU-R0_met.fits;13.2318;26497.6;33.1044;0.170667
20191126064039973_ASU-R0_snap.fits;17.8911;26493.2;12.617;0
20191126064234661_ASU-R0_met.fits;15.0803;26496.1;45.6183;0.170667
20191126064140047_ASU-R0_snap.fits;15.9403;26545.9;14.4416;0
20191126064257530_ASU-R0_met.fits;15.5972;26547.4;39.2575;0.682667
20191126064240122_ASU-R0_snap.fits;16.8329;26450.7;11.9918;0
20191126064413306_ASU-R0_met.fits;13.8048;26522.5;194.868;0.512
20191126064340197_ASU-R0_snap.fits;13.9276;26509.3;12.6667;0
20191126064440271_ASU-R0_snap.fits;14.9156;26547.4;12.1792;0
20191126064540346_ASU-R0_snap.fits;12.5409;26528.3;11.7545;0
20191126064640421_ASU-R0_snap.fits;16.0378;26465.3;14.0099;0
20191126064740495_ASU-R0_snap.fits;14.4788;26460.9;15.7529;0
20191126064919994_ASU-R0_met.fits;16.3351;26504.9;32.6806;0.170667
20191126064840570_ASU-R0_snap.fits;16.5387;26474.1;13.879;0
20191126064940645_ASU-R0_snap.fits;14.52;26482.9;12.1657;0
20191126065040719_ASU-R0_snap.fits;11.4481;26544.4;14.7304;0
20191126065140794_ASU-R0_snap.fits;16.0965;26540;11.7394;0
20191126065240869_ASU-R0_snap.fits;13.7387;26497.6;11.7324;0
20191126065351183_ASU-R0_met.fits;14.4917;26504.9;40.8528;0.341333
20191126065340943_ASU-R0_snap.fits;13.0278;26455.1;12.7788;0
20191126065441018_ASU-R0_snap.fits;14.9605;26462.4;10.6181;0
20191126065540239_ASU-R0_met.fits;12.9426;26541.5;34.1833;0.170667
20191126065620687_ASU-R0_met.fits;14.6557;26491.7;34.1937;0.512
20191126065541093_ASU-R0_snap.fits;12.7995;26532.7;12.6247;0
20191126065713594_ASU-R0_met.fits;12.5821;26510.7;59.9798;0.341333
20191126065717178_ASU-R0_met.fits;14.3239;26500.5;79.1244;0.682667
20191126065641167_ASU-R0_snap.fits;13.7163;26494.6;11.0803;0
20191126065741242_ASU-R0_snap.fits;15.8467;26482.9;27.4087;0
20191126065841317_ASU-R0_snap.fits;13.1553;26497.6;10.3871;0
20191126065941391_ASU-R0_snap.fits;11.8364;26462.4;16.7084;0
