# file name; noise; peak f.; mag.; duration
20191126230053071_ASU-R0_snap.fits;19.9548;26469.7;16.2654;0
20191126230153146_ASU-R0_snap.fits;21.4893;26543;21.5369;0
20191126230253221_ASU-R0_snap.fits;18.2582;26519.5;20.582;0
20191126230353295_ASU-R0_snap.fits;21.3621;26516.6;19.1413;0
20191126230457807_ASU-R0_met.fits;19.2573;26502;43.7455;0.170667
20191126230530917_ASU-R0_met.fits;20.4167;26496.1;45.1219;0.170667
20191126230453370_ASU-R0_snap.fits;22.9866;26513.7;24.5249;0
20191126230616997_ASU-R0_met.fits;18.6462;26497.6;38.1078;0.170667
20191126230553445_ASU-R0_snap.fits;17.4414;26512.2;14.0371;0
20191126230742330_ASU-R0_met.fits;17.0267;26513.7;75.9302;0.341333
20191126230653519_ASU-R0_snap.fits;17.6626;26471.2;18.9127;0
20191126230753594_ASU-R0_snap.fits;19.0676;26481.4;20.2321;0
20191126230853669_ASU-R0_snap.fits;20.564;26516.6;19.5795;0
20191126230953743_ASU-R0_snap.fits;22.8187;26507.8;13.1369;0
20191126231058767_ASU-R0_met.fits;20.768;26510.7;97.9569;0.170667
20191126231143994_ASU-R0_met.fits;15.7564;26497.6;46.3714;0.341333
20191126231053818_ASU-R0_snap.fits;20.094;26497.6;18.1195;0
20191126231153893_ASU-R0_snap.fits;17.7438;26509.3;15.5481;0
20191126231253967_ASU-R0_snap.fits;19.1057;26499;15.3932;0
20191126231354042_ASU-R0_snap.fits;21.8291;26472.7;13.46;0
20191126231454117_ASU-R0_snap.fits;17.2398;26468.3;16.9622;0
20191126231554191_ASU-R0_snap.fits;19.3951;26477.1;16.7202;0
20191126231654266_ASU-R0_snap.fits;18.7414;26502;15.2284;0
20191126231830522_ASU-R0_met.fits;18.9232;26500.5;76.5766;0.170667
20191126231754341_ASU-R0_snap.fits;21.3697;26465.3;20.0482;0
20191126231944591_ASU-R0_met.fits;18.8122;26513.7;65.4866;7.50933
20191126231854415_ASU-R0_snap.fits;18.8174;26458;23.6647;0
20191126231954490_ASU-R0_snap.fits;19.3333;26534.2;17.6082;0
20191126232055589_ASU-R0_met.fits;21.6319;26500.5;135.157;0.682667
20191126232142693_ASU-R0_met.fits;20.3538;26506.3;48.7954;0.341333
20191126232054565_ASU-R0_snap.fits;19.3032;26497.6;18.0311;0
20191126232154639_ASU-R0_snap.fits;18.9199;26494.6;17.5642;0
20191126232254714_ASU-R0_snap.fits;18.5347;26544.4;18.3803;0
20191126232354789_ASU-R0_snap.fits;20.5005;26504.9;16.3518;0
20191126232521317_ASU-R0_met.fits;18.7927;26480;48.1344;0.341333
20191126232454863_ASU-R0_snap.fits;23.7349;26452.1;19.404;0
20191126232554938_ASU-R0_snap.fits;21.301;26516.6;19.6684;0
20191126232655013_ASU-R0_snap.fits;20.0045;26521;15.7627;0
20191126232755087_ASU-R0_snap.fits;19.6913;26531.2;17.2053;0
20191126232855162_ASU-R0_snap.fits;21.1197;26512.2;18.8646;0
20191126232955237_ASU-R0_snap.fits;21.0166;26547.4;21.8686;0
20191126233055311_ASU-R0_snap.fits;19.677;26512.2;20.6098;0
20191126233155386_ASU-R0_snap.fits;19.6024;26487.3;22.1563;0
20191126233328570_ASU-R0_met.fits;19.4869;26484.4;72.7292;0.341333
20191126233255461_ASU-R0_snap.fits;19.1627;26458;13.6021;0
20191126233355535_ASU-R0_snap.fits;17.8875;26518.1;16.2699;0
20191126233455610_ASU-R0_snap.fits;18.0098;26455.1;17.7813;0
20191126233557903_ASU-R0_met.fits;22.0304;26512.2;55.4433;0.170667
20191126233555685_ASU-R0_snap.fits;22.1003;26500.5;19.3285;0
20191126233655759_ASU-R0_snap.fits;18.5024;26449.2;21.1263;0
20191126233816485_ASU-R0_met.fits;20.946;26500.5;42.9305;0.341333
20191126233755834_ASU-R0_snap.fits;18.651;26463.9;15.7035;0
20191126233855909_ASU-R0_snap.fits;19.884;26474.1;14.3257;0
20191126234048890_ASU-R0_met.fits;20.0988;26500.5;72.0584;0.170667
20191126233955983_ASU-R0_snap.fits;17.2281;26525.4;18.6826;0
20191126234056058_ASU-R0_snap.fits;18.067;26455.1;20.4105;0
20191126234159546_ASU-R0_met.fits;21.7728;26493.2;48.567;0.170667
20191126234156133_ASU-R0_snap.fits;24.1297;26494.6;19.5724;0
20191126234256207_ASU-R0_snap.fits;19.732;26521;13.812;0
20191126234356282_ASU-R0_snap.fits;18.4832;26462.4;19.7405;0
20191126234456357_ASU-R0_snap.fits;17.8369;26522.5;15.8772;0
20191126234556431_ASU-R0_snap.fits;18.2215;26484.4;14.5298;0
20191126234656506_ASU-R0_snap.fits;24.5096;26518.1;16.8661;0
20191126234814159_ASU-R0_met.fits;22.7106;26500.5;53.9044;0.341333
20191126234756581_ASU-R0_snap.fits;21.9419;26510.7;19.8442;0
20191126234900410_ASU-R0_met.fits;19.0252;26500.5;77.4898;0.512
20191126234856655_ASU-R0_snap.fits;20.8561;26537.1;19.9695;0
20191126235008165_ASU-R0_met.fits;24.9212;26500.5;90.2334;0.170667
20191126234956730_ASU-R0_snap.fits;20.8678;26540;18.6266;0
20191126235056805_ASU-R0_snap.fits;17.7235;26510.7;18.7994;0
20191126235156879_ASU-R0_snap.fits;21.5696;26491.7;14.2538;0
20191126235256954_ASU-R0_snap.fits;17.3809;26496.1;15.8789;0
20191126235357029_ASU-R0_snap.fits;19.5993;26463.9;18.7088;0
20191126235457103_ASU-R0_snap.fits;20.2743;26484.4;19.2312;0
20191126235626533_ASU-R0_met.fits;22.5883;26513.7;60.2735;0.341333
20191126235557178_ASU-R0_snap.fits;18.1908;26512.2;22.6898;0
20191126235657253_ASU-R0_snap.fits;20.1028;26482.9;17.668;0
20191126235757327_ASU-R0_snap.fits;19.6743;26455.1;18.2853;0
20191126235857402_ASU-R0_snap.fits;17.9442;26545.9;17.78;0
20191126235957477_ASU-R0_snap.fits;22.3397;26478.5;14.6265;0
